ID,Height,timestamp,Type,From,To,Amount,Fee
13467930351461151346,373744,2017-06-22 06:48:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BWXK-LZU2-D2UN-BPT9W,0.58278205,1.0
11984944647742765724,373386,2017-06-21 07:03:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-BWXK-LZU2-D2UN-BPT9W,3.53781229,1.0
15118068726692969600,373004,2017-06-20 05:22:55,Reward Recipient Assignment,S-BWXK-LZU2-D2UN-BPT9W,S-E925-FACX-C2X8-49772,0.0,1.0
10109004696713116315,372997,2017-06-20 04:57:00,Reward Recipient Assignment,S-BWXK-LZU2-D2UN-BPT9W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12659622260387594338,372984,2017-06-20 03:50:08,Reward Recipient Assignment,S-BWXK-LZU2-D2UN-BPT9W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7831920127080718375,372645,2017-06-19 04:52:55,Ordinary Payment,S-3BRV-4EYU-LH93-4R4G9,S-BWXK-LZU2-D2UN-BPT9W,2.0,1.0
1382938614487936726,372641,2017-06-19 04:32:49,Ordinary Payment,S-BWXK-LZU2-D2UN-BPT9W,S-3BRV-4EYU-LH93-4R4G9,2.0,1.0
2503885904191986424,372567,2017-06-18 23:49:39,Reward Recipient Assignment,S-BWXK-LZU2-D2UN-BPT9W,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
15537730339408922835,372544,2017-06-18 22:14:04,Reward Recipient Assignment,S-BWXK-LZU2-D2UN-BPT9W,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13233459604315651660,372525,2017-06-18 21:17:33,Reward Recipient Assignment,S-BWXK-LZU2-D2UN-BPT9W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12857655061590309941,372291,2017-06-18 05:19:29,Reward Recipient Assignment,S-BWXK-LZU2-D2UN-BPT9W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5068428829923417604,372278,2017-06-18 04:30:16,Reward Recipient Assignment,S-BWXK-LZU2-D2UN-BPT9W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10767970104180562775,372277,2017-06-18 04:28:31,Account Update,S-BWXK-LZU2-D2UN-BPT9W,,0.0,1.0
17495265487295499044,372274,2017-06-18 04:21:01,Ordinary Payment,S-8KD8-MH4F-SE4D-HZS2Y,S-BWXK-LZU2-D2UN-BPT9W,3.0,1.0
1568831047864492587,372274,2017-06-18 04:21:01,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-BWXK-LZU2-D2UN-BPT9W,2.0,1.0
17093972807081584446,372273,2017-06-18 04:13:33,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-BWXK-LZU2-D2UN-BPT9W,5.0,1.0
