ID,Height,timestamp,Type,From,To,Amount,Fee
16191865896775246693,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.02,1.0
8880387788534195376,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.72,1.0
3627559584956346711,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.05,1.0
1956236526131460450,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,67.69,1.0
17358959386232758837,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.98,1.0
11456370043517084854,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,22.01,1.0
8519962116094238160,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,24.27,1.0
12647818951799798088,524572,2018-08-18 15:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.94,1.0
12892481730446490044,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.41,1.0
2410975163888451258,522177,2018-08-11 22:51:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.22,1.0
12442316637022704434,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.55,1.0
13311278861744558670,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.64,1.0
11435277086373988747,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,24.85,1.0
11356770833143223819,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.94,1.0
1342001231475677911,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.96,1.0
14452575223580461466,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.05,1.0
3610826604660559228,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.12,1.0
9192302188676557435,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,28.21,1.0
62677697490620135,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,26.83,1.0
15220493091649045053,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,23.62,1.0
2444779606187183538,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.98,1.0
13353032997798093797,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.96,1.0
5074734834316507828,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.63,1.0
10103734072658508348,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,26.43,1.0
17345974381208685404,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,23.75,1.0
18060153036398936225,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,18.26,1.0
18032510518482591783,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,26.34,1.0
7540215321481297811,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.82,1.0
14534670421946913580,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.4,1.0
2556765870068411070,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.25,1.0
7771716247626955090,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.11999999,1.0
5289550339314875410,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.25,1.0
8330611883363219567,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.15,1.0
12853845377664003410,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.23,1.0
14356502118032226299,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.75,1.0
11144144370975500009,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.24,1.0
10704447637139647327,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.17,1.0
9926400168524031769,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.16,1.0
12037643057436676893,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,21.18,1.0
6122383922347358016,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.50999999,1.0
14211301753025236665,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.64,1.0
14783644646832165376,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.37,1.0
996075348350006551,486493,2018-05-04 01:49:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.56,1.0
12673335188216699186,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.40999999,1.0
8161833191614280137,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.06999999,1.0
2270135017931510838,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.14999999,1.0
4817836359409553049,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.11999999,1.0
3798114532154312468,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VL5Z-PUDC-Q9LP-AMC5R,20.20999999,1.0
2143158177111766483,475113,2018-04-02 05:07:19,Reward Recipient Assignment,S-VL5Z-PUDC-Q9LP-AMC5R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
132765526069309936,474996,2018-04-01 21:36:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VL5Z-PUDC-Q9LP-AMC5R,1.0,1.0
