ID,Height,timestamp,Type,From,To,Amount,Fee
10427107903945229412,780507,2020-08-03 10:15:20,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-4Y3L-HTP3-9HX5-2QU9P,10.24295,0.06615
5960831925401913248,741619,2020-04-16 22:44:05,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-HVFA-AA93-FQUB-3TBN2,8.0,0.0441
5084214967261637486,740925,2020-04-14 23:56:27,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-NP79-PMQL-SKRE-64F38,5.0,0.0441
4794545704657354239,740735,2020-04-14 11:26:35,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-R49U-SSLQ-6JCF-FTHYZ,7.0,0.0294
18017242645145144199,740399,2020-04-13 13:10:08,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-NP79-PMQL-SKRE-64F38,5.0,0.03675
14454727297915672209,739937,2020-04-12 05:26:00,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-BXD6-A8ST-BECU-243F5,15.0,0.0294
3913122826846200228,737790,2020-04-06 05:45:30,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-NP79-PMQL-SKRE-64F38,1.0,0.0441
15522745130425790694,735532,2020-03-30 22:03:47,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-NP79-PMQL-SKRE-64F38,2.0,0.0588
3392975099988793169,734057,2020-03-26 18:53:30,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-NP79-PMQL-SKRE-64F38,14.0,0.05145
571704143413503916,733693,2020-03-25 18:30:40,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-VGAU-FRKT-RRRE-HG9XM,19.0,0.0441
9164924233612660108,732836,2020-03-23 08:55:16,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-NP79-PMQL-SKRE-64F38,26.0,0.03675
13951738614465265125,732621,2020-03-22 18:46:46,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-5PJB-JB74-T96C-8QHYM,3.0,0.0294
13580420181678397745,731864,2020-03-20 15:47:32,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-NP79-PMQL-SKRE-64F38,1.0,0.0588
6379153677591490832,730148,2020-03-15 20:25:55,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-NP79-PMQL-SKRE-64F38,4.0,0.0441
16943266829471804641,729386,2020-03-13 17:38:35,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-NP79-PMQL-SKRE-64F38,3.0,0.00735
5156367341229683935,728936,2020-03-12 11:38:42,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-PFTA-L9JQ-VQEX-8SWAJ,8.0,0.0441
18182046652246555116,728577,2020-03-11 11:21:09,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-MXWW-WJ6C-YUST-78DYT,2.0,0.02205
11058211065802922402,728102,2020-03-10 03:11:15,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-A2JW-HJFD-BVCA-DQ96M,27.0,0.0147
16675079795407810651,727435,2020-03-08 06:37:16,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-NP79-PMQL-SKRE-64F38,31.0,0.02205
12406991449628784896,727141,2020-03-07 10:46:33,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-NGN3-UYQ4-68HD-3KDVR,6.0,0.0588
6530254508289502816,727116,2020-03-07 09:05:07,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-MFE8-TF79-DF7M-6A3K3,18.0,0.03675
9008623305172796870,725582,2020-03-03 01:51:17,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-NP79-PMQL-SKRE-64F38,1.0,0.03675
16294859396900299617,725231,2020-03-02 02:13:45,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-NP79-PMQL-SKRE-64F38,24.0,0.0147
16550837049637925886,722870,2020-02-24 11:55:48,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-TABM-P4BA-4HMX-DSHNJ,6.0,0.0441
5338175781095959165,722500,2020-02-23 10:54:18,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-SE3U-T8F5-JXL7-CXJEX,5.0,0.0147
5300351704933543376,722135,2020-02-22 10:31:44,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-VH52-4B8G-YZBR-94Z3V,1.0,0.0588
16430828765043663129,721684,2020-02-21 04:12:03,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-NP79-PMQL-SKRE-64F38,17.0,0.03675
1299031211285337223,720428,2020-02-17 15:28:13,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-UTDS-49M7-XZZJ-H45YK,14.0,0.0147
1316168804674029393,720017,2020-02-16 12:07:37,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-NP79-PMQL-SKRE-64F38,14.0,0.0147
12171386118723937849,715616,2020-02-04 04:39:06,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-X4E7-5W97-DDX6-36TLH,1.0,0.0441
1233386318922513253,715558,2020-02-04 00:03:40,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-DXD3-P5ML-2CMX-BDN4S,7.0,0.05145
16887206442810149848,714861,2020-02-02 02:17:23,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-NP79-PMQL-SKRE-64F38,4.0,0.0441
10138420187962767646,714793,2020-02-01 21:25:54,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-6KYF-PANK-BWAR-63H4X,3.0,0.05145
18341101925730230503,713992,2020-01-30 15:31:19,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NP79-PMQL-SKRE-64F38,10.0,0.0735
