ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67C4-XNDR-RUGB-5FLBS,1e-08,0.1617
9487122705481310711,278509,2016-09-28 20:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
2951985142713295261,252154,2016-07-16 20:03:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
14845421166375973261,251223,2016-07-14 05:32:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
3077779579741768618,250924,2016-07-13 09:27:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
3196778379315762254,250701,2016-07-12 18:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
3832074069847760873,250366,2016-07-11 20:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
11558344544913938162,250162,2016-07-11 06:37:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
386171565835485896,249791,2016-07-10 05:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
13534523315621453044,249289,2016-07-08 19:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
437276940494568021,249071,2016-07-08 05:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
3764956680451398738,248887,2016-07-07 16:17:28,Account Update,S-67C4-XNDR-RUGB-5FLBS,,0.0,1.0
8299088525558648010,248887,2016-07-07 16:17:28,Ordinary Payment,S-67C4-XNDR-RUGB-5FLBS,S-U8Q2-BWJZ-9XPF-G2DWJ,2.0,1.0
17126197644905454704,248877,2016-07-07 15:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67C4-XNDR-RUGB-5FLBS,5.0,1.0
