ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HBMW-5SBV-PT8L-7X2VS,1e-08,0.7497
13052886088420884218,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,0.74308569,1.0
8949297806595031554,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,6.43401274,1.0
7153467130847665981,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,2.14601358,1.0
16390664048817010250,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,20.3295013,1.0
14888780161778067518,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,14.27870871,1.0
4027615629243458062,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,32.31933521,1.0
15723613376796718608,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,6.45409788,1.0
9620595302029787140,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,2.94481014,1.0
15129858627381330979,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,27.63616929,1.0
13102290232755839593,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,4.42591518,1.0
16904937098306014540,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,8.10950025,1.0
17117611583867387502,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,41.26001176,1.0
2534082272011545625,461130,2018-02-22 02:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,10.49118403,1.0
12337953193251406994,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,25.28787947,1.0
1998810380373546044,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,21.84256043,1.0
3670736852147814631,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,40.89775219,1.0
6855214796877770760,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,13.971724,1.0
15353341876104762986,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,8.35382177,1.0
4047011276107559671,458638,2018-02-15 03:07:36,Ordinary Payment,S-HBMW-5SBV-PT8L-7X2VS,S-BY9A-25AC-EWCH-2JNGW,2573.0,1.0
13306953843417472588,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,77.06347052,1.0
16767919630360711043,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,23.640306,1.0
2508187087014938074,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,29.51877111,1.0
15710742498665450611,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,4.75156639,1.0
5605244974349400754,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,8.00450556,1.0
12911528471064334507,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,12.68552063,1.0
12001758720633642070,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,13.03549581,1.0
1034470041026219213,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,17.69007491,1.0
3268399892383249685,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,22.67760831,1.0
6612377019959886407,453675,2018-02-01 06:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,252.30645807,1.0
3857466651557556127,453181,2018-01-30 20:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,12.11924934,1.0
2858979283427036904,452689,2018-01-29 11:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,12.8174816,1.0
12869463827439016238,452197,2018-01-28 02:28:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,50.99180513,1.0
17546126253963885382,451704,2018-01-26 17:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,16.03936011,1.0
11351538971582062883,451195,2018-01-25 07:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,46.13551586,1.0
3322573777709642045,450699,2018-01-23 22:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,44.37618296,1.0
13710815107559467488,450202,2018-01-22 12:54:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,870.54620507,1.0
10621678285322017159,449924,2018-01-21 18:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,23.5247399,1.0
12159926786198108704,449418,2018-01-20 08:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,23.4845115,1.0
4984729029013605971,448925,2018-01-18 23:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,64.92736678,1.0
7904345737488945860,448431,2018-01-17 13:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,676.5195084,1.0
16611832322678936434,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,18.72558496,1.0
9301138265116275176,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,45.84051748,1.0
8475224564970015223,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,76.0216906,1.0
2077609341648811955,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,15.32173449,1.0
14932924064386694641,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,21.75768548,1.0
10204138829869321715,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,25.21496816,1.0
7251099168947576345,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,31.55608788,1.0
17832423644881078136,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,36.86327718,1.0
10735603810913829090,444492,2018-01-06 13:51:07,Ordinary Payment,S-HBMW-5SBV-PT8L-7X2VS,S-BY9A-25AC-EWCH-2JNGW,685.0,1.0
12187174786887250897,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,52.97723031,1.0
8414417406173046395,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,24.74080987,1.0
1142400562344884075,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,31.66510358,1.0
10933566816608059267,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,104.96109348,1.0
4191408869472687109,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,104.63670472,1.0
17585251811890980305,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,10.69606472,1.0
6812157833750699415,441083,2017-12-28 00:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,92.2315268,1.0
7195083866998229639,440588,2017-12-26 15:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,43.18015412,1.0
7826690390691073931,440095,2017-12-25 06:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,70.85013432,1.0
2703886361723859623,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,150.03759758,1.0
911226030854778138,439315,2017-12-23 02:06:38,Ordinary Payment,S-HBMW-5SBV-PT8L-7X2VS,S-BY9A-25AC-EWCH-2JNGW,892.0,1.0
17792205461613972172,439099,2017-12-22 11:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,780.88702555,1.0
15925817781222128697,438975,2017-12-22 03:12:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,112.30479745,1.0
16386093935333773053,438582,2017-12-21 00:52:57,Ordinary Payment,S-HBMW-5SBV-PT8L-7X2VS,S-BY9A-25AC-EWCH-2JNGW,1836.0,1.0
3122341615362875352,438481,2017-12-20 18:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,1037.49650423,1.0
1702334035258223589,438074,2017-12-19 14:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,56.49477423,1.0
13060849207129993436,437566,2017-12-18 04:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,724.76807087,1.0
9964161049878386490,437364,2017-12-17 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,18.05085213,1.0
5281284319438842086,437154,2017-12-17 01:03:20,Ordinary Payment,S-HBMW-5SBV-PT8L-7X2VS,S-BY9A-25AC-EWCH-2JNGW,544.0,1.0
5606636177337341504,436870,2017-12-16 05:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,50.21622309,1.0
9809393193710958191,436375,2017-12-14 20:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,74.29074591,1.0
8818333421260117020,435883,2017-12-13 11:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,80.54645348,1.0
14003422466398872967,435385,2017-12-12 02:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,153.53810347,1.0
6578907358876133129,434875,2017-12-10 16:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,37.9146328,1.0
7110522734741418088,434378,2017-12-09 06:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,57.31972543,1.0
194611473670517786,433886,2017-12-07 21:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,91.5588901,1.0
11069677956649178124,433832,2017-12-07 18:03:35,Ordinary Payment,S-HBMW-5SBV-PT8L-7X2VS,S-BY9A-25AC-EWCH-2JNGW,6652.0,1.0
11497928586402568080,433392,2017-12-06 12:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,66.66324534,1.0
15702513090702666671,432896,2017-12-05 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HBMW-5SBV-PT8L-7X2VS,28.85748564,1.0
5632980235094435423,432387,2017-12-03 17:30:15,Reward Recipient Assignment,S-HBMW-5SBV-PT8L-7X2VS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18320669033915044718,427854,2017-11-21 00:59:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,31.59,1.0
8447706508288593118,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,43.15,1.0
12064630941533244339,426376,2017-11-16 22:14:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,41.2,1.0
2511227520487951605,425844,2017-11-15 10:34:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,27.39,1.0
13346581647907077130,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,31.01,1.0
9846575003377170045,423590,2017-11-09 03:17:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,22.77,1.0
12215366570383216811,423390,2017-11-08 13:40:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,24.16,1.0
7877319873336379923,423313,2017-11-08 08:34:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,20.44,1.0
4694758599802440085,423275,2017-11-08 05:42:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,23.02,1.0
13454393124639702404,423226,2017-11-08 03:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,28.52,1.0
4432930391187300318,423142,2017-11-07 20:57:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,829.95,1.0
1476700632578029635,423057,2017-11-07 15:20:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,22.32,1.0
3079528041972060037,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,27.06,1.0
103770709294729563,422232,2017-11-05 07:49:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,31.71,1.0
965210410711289033,422204,2017-11-05 05:36:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,39.1,1.0
6962743158297554854,422192,2017-11-05 05:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,39.15,1.0
2067178215699660251,422126,2017-11-05 00:46:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,39.22999999,1.0
209209477746411191,421815,2017-11-04 03:48:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,22.13,1.0
5717717918726886572,421288,2017-11-02 16:51:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,22.54,1.0
7371821277202878004,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,28.57,1.0
3504139558186203287,420883,2017-11-01 13:18:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,21.13,1.0
240235341036337174,420777,2017-11-01 06:30:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,24.78,1.0
4671946506421327731,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,34.9,1.0
8261106726397641164,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,34.73,1.0
16163402284108424439,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,35.84,1.0
11205390811695622319,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,34.88,1.0
10619610949161086189,419445,2017-10-28 12:44:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,27.72999999,1.0
5900557671111226294,419185,2017-10-27 19:26:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,25.56,1.0
1852214563237405444,418971,2017-10-27 05:23:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,20.14999999,1.0
5167530408493666971,418947,2017-10-27 03:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,21.12,1.0
13863153308900585358,418912,2017-10-27 01:30:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,22.74,1.0
8066123858759217194,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,33.26,1.0
14018234878593121139,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,49.15,1.0
934788155836191421,417637,2017-10-23 11:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,73.45999999,1.0
1075725402592481446,417611,2017-10-23 10:16:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,40.29,1.0
13968183691996006968,417168,2017-10-22 04:19:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,41.79,1.0
2279687654873379680,416810,2017-10-21 04:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,42.27,1.0
12726976486021147584,416564,2017-10-20 11:54:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,104.21,1.0
1639258636518947649,416304,2017-10-19 18:16:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,44.81999999,1.0
2646417673990466827,416223,2017-10-19 12:36:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,74.16999999,1.0
2771554970386640421,415505,2017-10-17 12:28:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,128.96,1.0
2858785494639874093,415226,2017-10-16 17:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,100.77,1.0
2216522838952624762,414279,2017-10-14 02:18:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,100.12,1.0
1427092444026507007,413945,2017-10-13 03:38:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,100.21,1.0
17906095361982323928,412910,2017-10-10 06:35:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,100.91,1.0
13951042201132245609,412582,2017-10-09 08:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,292.66,1.0
2993545477731447885,412507,2017-10-09 03:08:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,105.35,1.0
3280399858649252461,412096,2017-10-07 23:32:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,103.23999999,1.0
6274628315655730953,411371,2017-10-05 22:44:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,102.45,1.0
10423897862681975360,410865,2017-10-04 12:34:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,241.41,1.0
11113280013708531613,410589,2017-10-03 18:45:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,101.04,1.0
9029280406898221569,410241,2017-10-02 18:36:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,105.96,1.0
7037360307821382581,409766,2017-10-01 11:01:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,175.3,1.0
64182316725163881,409658,2017-10-01 03:42:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,104.79,1.0
3179269587068356113,409281,2017-09-30 02:18:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,103.13999999,1.0
12281448593841131973,408687,2017-09-28 10:23:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,101.22,1.0
11279625727222311161,408139,2017-09-26 21:37:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,113.99,1.0
15762134118434945765,407898,2017-09-26 05:57:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,103.48,1.0
583542742443262225,407516,2017-09-25 03:48:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,101.99,1.0
10007937538038292,407080,2017-09-23 22:54:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,102.02,1.0
1761430560377071274,406307,2017-09-21 18:23:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,102.62999999,1.0
17001074211114142243,406102,2017-09-21 04:31:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,105.59,1.0
4899012302687294851,405575,2017-09-19 17:27:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,222.61,1.0
7351012264493326068,405345,2017-09-19 02:03:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,100.17,1.0
2167894045828772661,404722,2017-09-17 07:47:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,102.19,1.0
1123178177876177386,404116,2017-09-15 15:08:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,113.16,1.0
1442684934768651912,403557,2017-09-14 02:08:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,105.51,1.0
4897568884058578456,403159,2017-09-12 23:11:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,167.25,1.0
5912996867435970265,402787,2017-09-11 21:48:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,102.8,1.0
2032468436238701276,402401,2017-09-10 20:24:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,105.69,1.0
8145944247409902580,401989,2017-09-09 16:32:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,100.13,1.0
6729339957939701555,401578,2017-09-08 13:17:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,121.35,1.0
8589567321334146789,401271,2017-09-07 16:21:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,105.10999999,1.0
5155488660806496704,401061,2017-09-07 01:55:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,102.57,1.0
3130281912661779347,400395,2017-09-05 05:30:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,102.66,1.0
8072609708017210523,400018,2017-09-04 04:22:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,107.62,1.0
15968514790825745601,399910,2017-09-03 21:23:09,Ordinary Payment,S-HBMW-5SBV-PT8L-7X2VS,S-HK9D-P74Q-XDEJ-D6PGM,344.0,1.0
6021010349112827825,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-HBMW-5SBV-PT8L-7X2VS,43.05,1.0
