ID,Height,timestamp,Type,From,To,Amount,Fee
4263944123956741343,347176,2017-04-08 23:57:01,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14584675585674533626,347174,2017-04-08 23:49:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YYUQ-JT3S-D6BK-H2MB3,3.0,1.0
16814853093944354274,347171,2017-04-08 23:39:36,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13011023680365975559,347088,2017-04-08 18:01:23,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15966026208180036783,347082,2017-04-08 17:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYUQ-JT3S-D6BK-H2MB3,3.0,1.0
11457079563207172008,347080,2017-04-08 17:24:52,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6270830798442895081,346495,2017-04-07 01:46:26,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15488273447482939432,346490,2017-04-07 01:37:13,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1809750094072843779,346482,2017-04-07 01:22:32,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4851348206054535971,346476,2017-04-07 01:03:57,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5270266200787306195,346472,2017-04-07 00:56:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YYUQ-JT3S-D6BK-H2MB3,5.0,1.0
5838791066025430398,346287,2017-04-06 12:12:32,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10496863681964585887,346066,2017-04-05 21:21:13,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12606236282289040774,346061,2017-04-05 20:50:43,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4576829538254569656,345352,2017-04-03 21:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YYUQ-JT3S-D6BK-H2MB3,3.0,1.0
12987433002298449461,345350,2017-04-03 21:23:24,Reward Recipient Assignment,S-YYUQ-JT3S-D6BK-H2MB3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17515641249315042591,345350,2017-04-03 21:23:24,Account Update,S-YYUQ-JT3S-D6BK-H2MB3,,0.0,1.0
1545403523815425841,345349,2017-04-03 21:13:35,Account Update,S-YYUQ-JT3S-D6BK-H2MB3,,0.0,1.0
2289857436219750221,345348,2017-04-03 21:10:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YYUQ-JT3S-D6BK-H2MB3,3.0,1.0
