ID,Height,timestamp,Type,From,To,Amount,Fee
8025828735404543577,1274545,2024-05-07 18:30:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
7268839315068957435,1246822,2024-02-20 17:27:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
15214447950906987285,1246552,2024-02-19 23:20:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
15772705575616980347,1245790,2024-02-17 20:38:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
10054904954678857424,1245000,2024-02-15 15:42:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
6852623602420482427,1244626,2024-02-14 14:48:15,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
3273382456585121503,1243983,2024-02-12 19:56:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
15836318105572355296,1242958,2024-02-09 23:38:36,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
12603303674770117755,1242600,2024-02-08 23:38:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
16131996327374554371,1242287,2024-02-08 02:49:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
3673743928941924888,1241406,2024-02-05 16:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.097
13980641214129656546,1240507,2024-02-03 04:00:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
12104332188224827022,1240021,2024-02-01 19:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6912952060468075908,1239672,2024-01-31 20:19:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
6819467289429365109,1238929,2024-01-29 18:55:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
7339387505714762403,1237916,2024-01-26 23:15:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13261371635184304028,1237557,2024-01-25 23:15:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
18322695987568075731,1237254,2024-01-25 03:06:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11040028296466387622,1236756,2024-01-23 18:02:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4997030836056879573,1236524,2024-01-23 02:35:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11326522949520265457,1236084,2024-01-21 21:06:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
9433845166655147851,1235382,2024-01-19 22:14:39,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
10723521254922261447,1235020,2024-01-18 22:03:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
2249869780387170664,1234656,2024-01-17 21:53:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
13873079130021039817,1234311,2024-01-16 22:55:51,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
14428689975597823714,1233920,2024-01-15 20:46:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16538150842824149148,1233652,2024-01-15 02:57:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
16847726133813497452,1233199,2024-01-13 20:38:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
3217078413799839362,1232842,2024-01-12 20:42:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
16715584593566334309,1232422,2024-01-11 16:50:31,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
16301864609927594336,1232037,2024-01-10 15:11:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
12864273076887475918,1231710,2024-01-09 17:19:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
7067652294431476003,1230680,2024-01-06 20:41:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1941647180669036085,1230347,2024-01-05 22:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
8311235740939170959,1229571,2024-01-03 18:42:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
17294246276547877890,1228807,2024-01-01 15:41:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
5506263855581458042,1228267,2023-12-31 03:27:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4630799817733689511,1227940,2023-12-30 05:51:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6854268284516361498,1227401,2023-12-28 17:49:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
5000551759186427580,1226631,2023-12-26 14:29:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
4574796321209962726,1225970,2023-12-24 18:08:27,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16340133109051276693,1194004,2023-09-26 21:44:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
17533103785343775142,1189654,2023-09-14 19:29:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
16927298355607880059,1187527,2023-09-08 21:50:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.097
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
16966904368272526927,1181779,2023-08-23 22:28:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62351418,0.088
7355311322291937739,1179259,2023-08-16 22:25:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62466486,0.087
18209515619529190683,1179065,2023-08-16 09:30:51,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,104.0,0.082
8740057552917811414,1176993,2023-08-10 15:14:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.087
1199066537462549429,1174930,2023-08-04 21:32:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.67644568,0.088
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
14355461297288956106,1172649,2023-07-29 13:16:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
5132171810082356360,1172649,2023-07-29 13:16:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
780848197995050521,1172648,2023-07-29 13:12:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.088
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5011745504216932264,1164969,2023-07-08 04:42:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
14159118720243402931,1164968,2023-07-08 04:37:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
9848046526465939753,1164967,2023-07-08 04:32:24,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.087
2183185859799623473,1158753,2023-06-20 21:57:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.086
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Y8JT-8FZB-MKNM-2HFDN,1.366e-05,0.06
11442441249284240263,1154154,2023-06-08 03:09:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5753.42466,0.087
4018857679380319033,1149388,2023-05-25 20:55:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5753.42465754,0.087
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-Y8JT-8FZB-MKNM-2HFDN,1.366e-05,0.06
6049042819729315228,1144420,2023-05-12 01:55:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.088
9760489413720049430,1143270,2023-05-08 21:17:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.087
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
3108910950768967322,1140710,2023-05-01 18:06:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.088
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11834910933425166713,1136452,2023-04-19 22:08:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
4225347222196813400,1134624,2023-04-14 20:05:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.089
2415533505101441398,1131875,2023-04-07 04:55:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
10358308714338488326,1128954,2023-03-30 01:58:30,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
13862538554441021970,1126808,2023-03-24 02:53:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.101
3544838062408140207,1124277,2023-03-17 02:04:58,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.098
11188687524162943301,1121431,2023-03-09 04:11:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.74631364,0.096
13224351594933386279,1119203,2023-03-02 23:34:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69531556,0.097
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
383249448883576135,1114120,2023-02-16 20:35:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69073584,0.097
13932096441678669531,1111929,2023-02-10 18:17:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
7920297296390220372,1109193,2023-02-03 03:39:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
15057582577106627619,1106610,2023-01-26 23:21:28,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.097
487588311757647465,1104449,2023-01-20 23:14:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.098
3491227421533461457,1101270,2023-01-12 03:26:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68800164,0.098
3824837557336362540,1098748,2023-01-05 03:12:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.098
16731555737854810808,1096590,2022-12-30 03:06:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.097
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
11005735498108196951,1093756,2022-12-22 06:13:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
12492672654842438487,1091194,2022-12-15 03:16:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
1031638318014963072,1088681,2022-12-08 03:38:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.098
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
9465321591467113540,1086532,2022-12-02 04:12:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.097
8875179436280915799,1083652,2022-11-24 04:05:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2508.91431,0.098
5135558361277864732,1081497,2022-11-18 04:09:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,3246.68117,0.098
5481043933750345386,1078902,2022-11-10 23:10:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2352.78927,0.097
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-Y8JT-8FZB-MKNM-2HFDN,0.00218755,0.06
10168610036383338304,1076012,2022-11-02 22:24:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,7730.62136,0.094
9173900405244524498,1073791,2022-10-27 18:15:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,7083.89954,0.092
11019710000713319689,1071042,2022-10-20 02:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9034.82608,0.092
18063080145521445674,1068711,2022-10-13 15:21:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11256.58105,0.088
16036604427494200366,1066006,2022-10-06 02:53:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9097.56144,0.079
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
6301587029387934419,1063406,2022-09-28 21:28:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11040.72693,0.079
8158364180901099298,1061222,2022-09-22 19:36:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,10502.64511,0.077
7853284048544406355,1058659,2022-09-15 16:45:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,14995.91948,0.076
16516824333904900865,1056113,2022-09-08 14:59:42,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,16019.13951,0.075
6249792404141527060,1053966,2022-09-02 15:51:21,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.15062124,0.1
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
11199696304495652838,1051552,2022-08-26 22:34:11,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.18309656,0.1
16588971134101183449,1048366,2022-08-18 02:12:31,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.13450488,0.1
7713375941412304060,1045861,2022-08-11 02:54:34,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.17049086,0.1
7066534721165424562,1044448,2022-08-07 04:42:46,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.20734566,0.1
556808992135984208,1041195,2022-07-29 03:38:29,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.2034945,0.1
9606799190882761284,1038659,2022-07-22 02:37:51,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.18757019,0.1
8567551741471679026,1035787,2022-07-14 03:48:07,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,21562.69554,0.08
7441859691959281571,1033275,2022-07-07 03:03:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,29534.59614,0.075
16359283206797331913,1030751,2022-06-30 02:52:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,48391.32029,0.075
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
8718946218274845263,1028233,2022-06-23 02:48:37,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.32751534,0.0735
15912151617401015386,1025720,2022-06-16 02:54:22,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.45506983,0.0735
13930624281691515967,1023201,2022-06-09 02:51:03,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.45506983,0.0735
4663022482398548679,1020685,2022-06-02 03:09:25,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-Y8JT-8FZB-MKNM-2HFDN,0.45506999,0.0735
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-Y8JT-8FZB-MKNM-2HFDN,0.00132259,0.0441
