ID,Height,timestamp,Type,From,To,Amount,Fee
1534724277528081371,406262,2017-09-21 15:54:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,2.10991469,1.0
6946716304247565070,405516,2017-09-19 13:26:06,Ordinary Payment,S-27NE-ALQN-79UD-3J78B,S-YNRD-9JDG-BFR3-HAULP,45.0,1.0
12286927267419667371,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,3.36152496,1.0
4933584437172490967,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,5.05054698,1.0
17206929732143319187,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,9.08615548,1.0
5082885373829332679,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-27NE-ALQN-79UD-3J78B,0.0,1.0
2595373804391138919,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,3.41157535,1.0
14813147054702896659,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,7.05883103,1.0
16448215711624197126,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-27NE-ALQN-79UD-3J78B,0.0,1.0
7540022892521332490,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,3.96747385,1.0
12538830351954278137,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,3.8577063,1.0
9917373817227833011,401470,2017-09-08 05:53:24,Ordinary Payment,S-27NE-ALQN-79UD-3J78B,S-YNRD-9JDG-BFR3-HAULP,30.0,1.0
2467687433542768228,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,6.33524317,1.0
10281672228855579409,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,5.73125703,1.0
15118874743041377173,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,0.82092674,1.0
4919606752056088570,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,1.71765654,1.0
16480377335593157282,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,0.98891998,1.0
14404511282710643222,399001,2017-09-01 08:37:08,Reward Recipient Assignment,S-27NE-ALQN-79UD-3J78B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17183442647045804240,398975,2017-09-01 06:37:45,Reward Recipient Assignment,S-27NE-ALQN-79UD-3J78B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16291853128291190127,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,0.91819367,1.0
17149313682678401534,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-27NE-ALQN-79UD-3J78B,23.17995682,1.0
3895962873010611591,394672,2017-08-20 05:58:03,Reward Recipient Assignment,S-27NE-ALQN-79UD-3J78B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16383201837223386146,394652,2017-08-20 04:27:37,Reward Recipient Assignment,S-27NE-ALQN-79UD-3J78B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17779200325729087739,391074,2017-08-10 04:16:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27NE-ALQN-79UD-3J78B,9.0,1.0
9359031234501164861,391072,2017-08-10 04:02:25,Ordinary Payment,S-27NE-ALQN-79UD-3J78B,S-YNRD-9JDG-BFR3-HAULP,1.0,1.0
4365115195915319505,391072,2017-08-10 04:02:25,Reward Recipient Assignment,S-27NE-ALQN-79UD-3J78B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17043387287632446502,391071,2017-08-10 03:48:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27NE-ALQN-79UD-3J78B,3.0,1.0
