ID,Height,timestamp,Type,From,To,Amount,Fee
12436214029278855824,1227793,2023-12-29 19:56:05,Contract Payment,S-X3DE-BDTZ-5FZC-C8NVA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9105451128562898568,1227793,2023-12-29 19:56:05,Contract Payment,S-X3DE-BDTZ-5FZC-C8NVA,S-TGGA-WA3S-VQGS-BLNRP,3.0,0.0
5152103488504389102,1227793,2023-12-29 19:56:05,Contract Payment,S-X3DE-BDTZ-5FZC-C8NVA,S-PDWC-QJJS-VSD7-FGRVF,26.4,0.0
17952326977930692609,1227793,2023-12-29 19:56:05,Contract Payment,S-X3DE-BDTZ-5FZC-C8NVA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3794030614508150965,1227793,2023-12-29 19:56:05,Contract Payment,S-X3DE-BDTZ-5FZC-C8NVA,S-Q74R-PV5V-78EM-9GRSR,1.67394,0.0
13620938908074075941,1227792,2023-12-29 19:53:10,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-X3DE-BDTZ-5FZC-C8NVA,30.3,0.02
16821229873101311415,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3DE-BDTZ-5FZC-C8NVA,0.3,0.02
10995789074522675243,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3DE-BDTZ-5FZC-C8NVA,0.3,0.02
10701186721322274410,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3DE-BDTZ-5FZC-C8NVA,0.3,0.02
8527315616006034208,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3DE-BDTZ-5FZC-C8NVA,0.3,0.02
2323824947703616795,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3DE-BDTZ-5FZC-C8NVA,0.3,0.02
6461627551250875371,1216980,2023-11-29 18:43:06,Contract Payment,S-X3DE-BDTZ-5FZC-C8NVA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
678085029394159765,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-X3DE-BDTZ-5FZC-C8NVA,0.3,0.02
