ID,Height,timestamp,Type,From,To,Amount,Fee
14511043690777699725,780961,2020-08-04 16:31:31,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-4Y3L-HTP3-9HX5-2QU9P,23.5149,0.03675
15196211773275098474,741276,2020-04-15 23:54:12,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-9Z7X-RRPA-UTZY-AA3DV,8.0,0.0294
675884594849712827,740574,2020-04-14 00:36:53,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.05145
14077941222785511888,740099,2020-04-12 16:37:09,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-U2BJ-AK9R-2CHP-43S2P,7.0,0.03675
10154386604811245997,736679,2020-04-03 02:35:26,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-FYF2-XFCD-U6SP-H66U2,9.0,0.00735
17282466060964146903,735644,2020-03-31 05:35:36,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-9Z7X-RRPA-UTZY-AA3DV,28.0,0.02205
10740834663012897059,735425,2020-03-30 14:47:57,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-Y5YB-U8JG-7ABG-32LYY,1.0,0.02205
10210624279174164223,731416,2020-03-19 09:52:08,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-9Z7X-RRPA-UTZY-AA3DV,2.0,0.0147
1158196618741201921,731298,2020-03-19 02:03:29,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-5YSY-L6FP-DPC4-4ZARH,1.0,0.02205
10196442708319261041,730406,2020-03-16 14:05:20,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.05145
3521050876633112997,726784,2020-03-06 10:41:14,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.0147
9192438336372112116,725579,2020-03-03 01:39:01,Ordinary Payment,S-LEQ8-6ZKW-PNL9-CMS9D,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.0441
226835210026660489,724992,2020-03-01 10:12:14,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-AG3L-X9B8-THNY-B7E32,1.0,0.0441
5831312409431943475,724539,2020-02-29 03:58:34,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-384U-YMZL-3NB9-7W8YY,7.0,0.0588
10365135792901209231,724007,2020-02-27 16:20:24,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-WS67-6S82-KY2R-C8HCU,4.0,0.0294
14918150710189697102,722789,2020-02-24 06:06:54,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.0441
8665320153719993582,722041,2020-02-22 04:21:36,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-EZZ4-LB67-Y962-GRCSX,1.0,0.02205
17466041377676464703,720582,2020-02-18 02:14:25,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.0588
11532763928723977868,720472,2020-02-17 18:49:07,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-9Z7X-RRPA-UTZY-AA3DV,2.0,0.0147
1390034022249744466,719030,2020-02-13 18:18:20,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-7HJS-D966-YC7M-2JBDV,14.0,0.0588
16845780581489036378,717184,2020-02-08 13:48:01,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-Q7KH-LCHE-YY99-ECDFZ,5.0,0.0588
12512685099226935198,716873,2020-02-07 16:36:18,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-LP9U-R4YN-MCG7-GW428,1.0,0.0588
5143211179049806774,714657,2020-02-01 11:58:01,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-9Z7X-RRPA-UTZY-AA3DV,1.0,0.02205
3287024888441531355,714512,2020-02-01 02:18:13,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-542W-87ZR-PJC9-4FUZJ,13.0,0.0147
6361149525510580612,714151,2020-01-31 02:06:57,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-9Z7X-RRPA-UTZY-AA3DV,6.0,0.0441
16632300383244527077,713989,2020-01-30 15:25:16,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-9Z7X-RRPA-UTZY-AA3DV,15.0,0.0294
1496709856521293408,712949,2020-01-27 17:33:15,Ordinary Payment,S-GLEP-9RR3-LQU8-EU8JN,S-9Z7X-RRPA-UTZY-AA3DV,7.0,0.0147
15507931125783364817,712091,2020-01-25 07:52:43,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-9Z7X-RRPA-UTZY-AA3DV,6.0,0.02205
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Z7X-RRPA-UTZY-AA3DV,10.0,0.0735
