ID,Height,timestamp,Type,From,To,Amount,Fee
4313889169437649879,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-382K-5MDN-QQLL-BZYM7,0.0,1.0
5253118827443892808,199747,2016-02-21 04:53:24,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-69YD-XX8Y-CR4G-GE2Y5,2853.0,1.0
1777738418917471191,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.05562006,1.0
16307211404124712606,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,3.98140897,1.0
4174728074763770382,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,30.78163041,1.0
3240061286266131445,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,11.93694459,1.0
14488369057448258106,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,26.68466269,1.0
17617311659394815044,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,18.57238398,1.0
11570106375556003614,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.63052122,1.0
6313998118852396539,197103,2016-02-13 19:22:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.49118136,1.0
14736697423821845316,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,22.4116774,1.0
17143568263461972724,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,27.52484412,1.0
3157116850992411535,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,7.92916726,1.0
3134424588846333814,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,25.08127254,1.0
13031960763632473762,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,44.73018574,1.0
14349834731947608146,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.21116859,1.0
15073368462915340964,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.68406218,1.0
13150750635117218121,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,59.51072277,1.0
3516923400297787245,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,36.57784704,1.0
11582903735081217893,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,24.8537686,1.0
14848236645170309006,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,29.70463521,1.0
2218590323002944624,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,13.60958936,1.0
12175422768015825739,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,4.90274752,1.0
1991609505066978507,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,36.21024166,1.0
6482116156767366734,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,17.70671935,1.0
12516766150963418936,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,2.53426901,1.0
4387501486181175006,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,23.41704394,1.0
7907088713082178480,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,44.684241,1.0
6183190055507723231,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,13.18149761,1.0
799095604179739134,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,44.54090598,1.0
6859571819859665080,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,41.60595067,1.0
8180082400552809906,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,44.21011703,1.0
3570314782282921330,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,10.55667774,1.0
1553951660870702480,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,10.31387883,1.0
13828293017700016189,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,15.88646791,1.0
2644024781595909994,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,11.09774449,1.0
6464965756526891640,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.66859651,1.0
10154117823165624385,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,26.54903412,1.0
12927753229717065480,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,54.87900183,1.0
6825269780955688628,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.91322197,1.0
946497139872871998,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,19.02639362,1.0
4410207088324991834,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,10.3354649,1.0
12545384172364079636,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.675506,1.0
5658112315768889860,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,7.41643951,1.0
10178335934115487854,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,4.31439303,1.0
15367902860814994208,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,17.11334263,1.0
2450058761706447269,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,15.50512335,1.0
14806569014362270671,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,3.16627778,1.0
710903382125677295,192879,2016-02-01 23:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,297.40837928,1.0
9585323033990959541,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,13.86167963,1.0
11203317982150569317,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,15.20745388,1.0
12157365943759941708,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.29503975,1.0
6891948376967037369,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.68512658,1.0
8585902462985495798,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,33.63844063,1.0
11615006953136214165,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,31.79005547,1.0
17576457779461576434,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,16.41451699,1.0
8221102773155235800,191702,2016-01-29 16:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.20914951,1.0
8173448859577706478,191603,2016-01-29 09:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,7.77464957,1.0
4775012147546474304,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.96525746,1.0
10111693470463588846,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.30655855,1.0
11802623187065962602,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,4.27809885,1.0
1465721115439872671,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,43.96060576,1.0
12425891799381289072,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,33.37839592,1.0
18225385297171407710,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,20.07429406,1.0
7781901348038270383,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,13.77352958,1.0
7461289732301686821,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,21.86580379,1.0
3872502890217060315,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,22.66272584,1.0
2736564673415943939,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.22194069,1.0
6520810495987081798,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,10.88448452,1.0
13963671339823624255,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,6.12068556,1.0
9803166664521201110,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.42609164,1.0
8621848991719722998,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,30.79050333,1.0
458716296235869411,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,99.65244506,1.0
9436429361773271767,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,20.75056249,1.0
329586342306429066,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,12.66029411,1.0
14440408343908619593,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,16.21165423,1.0
15608390230624837024,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,6.90566214,1.0
6214913735453724633,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,17.81411508,1.0
8563647207218959744,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,6.54009894,1.0
12558770282931548771,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,2.45711061,1.0
16897474116186458249,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,6.811905,1.0
9143670191757210449,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,31.9820192,1.0
724304426811949494,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,7.24898013,1.0
8080381701346072303,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,2.98185094,1.0
6842854708317241938,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.47870175,1.0
17287864334534732138,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,12.28195384,1.0
13872937378580996131,188743,2016-01-21 09:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,355.16280977,1.0
3404028904277178571,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,4.7422098,1.0
8641525566433442269,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.62437778,1.0
5571501332922580794,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.45956416,1.0
980411304238910620,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.79515962,1.0
8942677797928650175,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.64096719,1.0
964933126185993564,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,15.48808322,1.0
3263897152437142063,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,4.15869271,1.0
7144722481801830940,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,31.55390256,1.0
16855233053360792540,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,42.2300152,1.0
2650739834143679569,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.74977646,1.0
13244211519598649481,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.72156711,1.0
1430078238057409515,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.28776214,1.0
12069896571442685783,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,28.26824372,1.0
14754474840269871171,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,32.48374842,1.0
2140916788360669998,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,3.99854943,1.0
7038393281648194822,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,15.4373359,1.0
16584829456112974584,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,26.47685295,1.0
976130421148442486,186000,2016-01-13 17:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,14.98408285,1.0
6886805295527644363,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,30.05634978,1.0
16449136470049759537,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,3.18680444,1.0
317112613736931261,185324,2016-01-11 19:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,130.6743561,1.0
9073556135622809025,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.72712637,1.0
6501717685831214338,185206,2016-01-11 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,2.67409705,1.0
16116677445642949212,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,7.21749836,1.0
2026160882002118740,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,20.79027232,1.0
10012785311197511392,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,13.74563169,1.0
14131407730162642594,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.08577513,1.0
8242788554845578245,184601,2016-01-09 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,2.32286022,1.0
3514981204806044907,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,11.64066776,1.0
16164559354978562959,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,3.43134158,1.0
8604102258173908055,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.71244635,1.0
82786296891305279,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,12.9522309,1.0
8662632035277060602,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,23.263079,1.0
7026904310223347262,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,2.96239088,1.0
8167190185181444759,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,2.15111898,1.0
12792872735233595879,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.86347965,1.0
10312855127117541111,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,11.83344735,1.0
12762003765597248305,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,11.02630639,1.0
1541495662654565042,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,3.37638435,1.0
3704513141752052538,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,12.34721019,1.0
13228776495572122835,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,6.70004469,1.0
1782461353836000486,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.71864487,1.0
5092779000214396116,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,4.83267456,1.0
4189896509512773403,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,11.98292629,1.0
1614418381908430414,182211,2016-01-03 03:10:07,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-69YD-XX8Y-CR4G-GE2Y5,2260.0,1.0
6735331923523873097,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,10.22192419,1.0
4979701282900268205,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,10.01111469,1.0
3296998020847126634,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,12.22478092,1.0
2423777986511365895,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,17.66003309,1.0
1123993702527471105,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,15.32489302,1.0
4477843111027838832,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,12.21034637,1.0
2255455987597805777,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,15.7674803,1.0
6258492378823142659,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,20.43456851,1.0
3747355939533712657,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,7.68296066,1.0
9686711673172648952,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,21.72707303,1.0
2362070125892350467,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.69577404,1.0
15402847573326313666,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,10.7960627,1.0
11042093228634675373,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,13.90725163,1.0
15157862400947931775,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,7.01625015,1.0
4831416260863399143,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,43.23643272,1.0
5738179625234861922,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,13.50085462,1.0
16801742444238716688,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,8.54325883,1.0
2985438055754819254,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,5.66712976,1.0
10126229915047861668,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.08093309,1.0
3589157865876122269,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,27.40480559,1.0
7726395165332342228,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,3.61844281,1.0
15569678484647731141,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.53769214,1.0
10435047656883842905,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,2.41132704,1.0
12118885375721957719,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,33.81625482,1.0
15708491791345029776,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,30.28591371,1.0
9193777618017663203,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,9.43804732,1.0
5515194394007514853,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,13.34797098,1.0
8951071858348005688,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-382K-5MDN-QQLL-BZYM7,17.7620851,1.0
