ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDNS-NA53-RUYP-4F7TC,1e-08,0.8085
16175081242072788471,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,5.00371157,1.0
2856411892475176726,513655,2018-07-19 02:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,2.5882695,1.0
14610321085521294493,513133,2018-07-17 15:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,1.49665864,1.0
3350418337761889799,512639,2018-07-16 05:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,4.75755741,1.0
16283822796727257011,512136,2018-07-14 20:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,11.76607583,1.0
16833891708469527910,511638,2018-07-13 10:49:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,22.68500391,1.0
17252906562543304675,511123,2018-07-12 00:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,7.16311593,1.0
8964763444435324661,510624,2018-07-10 14:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.25755883,1.0
6398062144180372473,510131,2018-07-09 06:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,7.14299229,1.0
17074363546490783388,509591,2018-07-07 17:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,12.55892049,1.0
4190649880614919577,509066,2018-07-06 06:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,30.04959096,1.0
17254233827048661929,508567,2018-07-04 20:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,10.00905654,1.0
700635163356703117,508058,2018-07-03 10:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,5.30438808,1.0
17359246077397363688,507538,2018-07-01 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.83614759,1.0
7509219807542433747,506990,2018-06-30 10:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,3.45456132,1.0
9765419486557356384,506473,2018-06-28 23:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.01146046,1.0
4548156848609091843,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,2.47727396,1.0
7135531771800325445,505421,2018-06-26 01:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,11.64741587,1.0
11883002387368127051,504918,2018-06-24 15:39:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,10.41495916,1.0
12024125819793027007,504371,2018-06-23 02:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,10.61537409,1.0
602945026818352639,503879,2018-06-21 18:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,14.28493859,1.0
14221986458569785365,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,21.12248412,1.0
16460050254876066144,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,26.157096,1.0
12332820347618721388,502373,2018-06-17 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,21.6297917,1.0
2118878488742011400,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,15.80261059,1.0
17787197131338052927,501365,2018-06-14 16:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,35.99291138,1.0
11130009663488511955,500868,2018-06-13 06:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,11.47239137,1.0
7983167296388871232,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.5173078,1.0
15111425905773729322,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,14.68755565,1.0
13778060924497762407,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,9.07232225,1.0
12406655332946594782,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,4.81191377,1.0
8939843767768012595,498353,2018-06-06 05:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,4.95426038,1.0
11242239325789255544,497820,2018-06-04 18:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.89804277,1.0
280839496105150478,497307,2018-06-03 08:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,18.36395321,1.0
15061530132444341554,496814,2018-06-01 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,9.99255695,1.0
16387787297501895130,496317,2018-05-31 13:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,11.84176033,1.0
14927726288012847966,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,16.26589393,1.0
16321872682371137766,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.82009206,1.0
5416520835065035687,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.48696624,1.0
11410089119606934013,494302,2018-05-25 22:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,7.89145404,1.0
6230262366579532690,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,4.38846024,1.0
16555107146717982664,493314,2018-05-23 03:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,177.90806924,1.0
13043748130786283831,492811,2018-05-21 18:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,771.19800587,1.0
13300554743158243067,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,26.44518124,1.0
9174510839459938650,491923,2018-05-19 06:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,3.21313738,1.0
8000389101683272567,491429,2018-05-17 21:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,1.10721283,1.0
13140094528047257169,490937,2018-05-16 12:22:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.39632736,1.0
9593775432544770998,490394,2018-05-14 23:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,2.67418274,1.0
3067420147658807064,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.00563281,1.0
4184096065206806950,488497,2018-05-09 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,5.72161259,1.0
9836336251943581040,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,14.2232609,1.0
2936209830764437776,487451,2018-05-06 17:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,16.59901652,1.0
13518991053671093633,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,14.98892384,1.0
12962792125453458454,486453,2018-05-03 22:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,24.38103045,1.0
16584749858036790488,485956,2018-05-02 13:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,7.27870511,1.0
8572339886061207354,485447,2018-05-01 02:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,3.05353082,1.0
17608102863447158390,475393,2018-04-02 23:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.23905757,1.0
11795662162885475200,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.09173809,1.0
232244049206474469,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,13.37427357,1.0
6921492577510851820,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.23202375,1.0
10586986136689742712,473392,2018-03-28 09:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.0757861,1.0
17353715531119982620,472897,2018-03-26 23:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.02175708,1.0
10733999121608841313,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,11.9269812,1.0
17263924846125285418,471710,2018-03-23 16:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.21100145,1.0
3876342576925590450,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.39580784,1.0
3779125544238264283,470554,2018-03-20 10:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,1.96316197,1.0
224033099652658278,470060,2018-03-19 01:49:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,2.3211247,1.0
3219915084218618513,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.0830325,1.0
12452027994315266812,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,20.00101016,1.0
4658033992630221772,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,4.91410869,1.0
2095626976421034357,467760,2018-03-12 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,14.76393582,1.0
8011330229658357747,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,13.39314713,1.0
3239655369035853260,466770,2018-03-09 20:49:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,34.54686983,1.0
12794901571877529678,466276,2018-03-08 12:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,29.80891629,1.0
12541952467382341148,465783,2018-03-07 02:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,35.17686655,1.0
5890851249290039130,465291,2018-03-05 17:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.02445559,1.0
1539811458719097644,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,12.02131574,1.0
4339407388479467417,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,29.72149103,1.0
8418947253822634368,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,5.79859808,1.0
8489199011386398850,463233,2018-02-27 23:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,0.0100613,1.0
13306157934695218517,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,1.86100267,1.0
12075818565783476313,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,67.49081022,1.0
14120595380388111180,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,105.44642053,1.0
14024165968979983637,461130,2018-02-22 02:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,16.54080035,1.0
14643854547935643307,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.53524263,1.0
9550622242730989409,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,15.53395931,1.0
16024390213312183725,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,33.22590527,1.0
611568777171628630,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,17.40841192,1.0
16559620816917434179,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,2.46376314,1.0
3606128503825906909,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,14.34697464,1.0
16465951593747940596,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,24.96547056,1.0
1156560973302306739,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,52.52943598,1.0
10445691831263097340,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,10.05652367,1.0
10075601052653956583,456172,2018-02-08 05:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,34.91633125,1.0
12121418729286803901,455678,2018-02-06 20:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,502.68974194,1.0
8338297337569967124,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,4.43479382,1.0
16820055838263381278,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,10.70028567,1.0
13477940121560855074,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,23.24087284,1.0
7293353222228316173,454046,2018-02-02 06:31:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,19.58307459,1.0
8956993455484813701,453636,2018-02-01 03:37:06,Ordinary Payment,S-4QU4-UCQM-PRZN-4ECP9,S-EDNS-NA53-RUYP-4F7TC,1.0,1.0
2375172401062868373,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,23.39461784,1.0
15568873536753706312,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,36.00027951,1.0
3332180145365542584,452553,2018-01-29 02:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,13.71555535,1.0
4761201247683479105,452051,2018-01-27 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.33726343,1.0
9351319875614670194,451553,2018-01-26 07:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,19.68732373,1.0
272893170201296144,451060,2018-01-24 22:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,5.87008965,1.0
9122936299085138139,450632,2018-01-23 17:41:42,Ordinary Payment,S-EDNS-NA53-RUYP-4F7TC,S-KAVG-FN9K-YKQC-38YZC,8.0,1.0
11062683290769508199,450566,2018-01-23 13:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EDNS-NA53-RUYP-4F7TC,6.30511821,1.0
17654710236423535731,450345,2018-01-22 22:27:00,Ordinary Payment,S-4QU4-UCQM-PRZN-4ECP9,S-EDNS-NA53-RUYP-4F7TC,20.0,1.0
4975394310024470867,449285,2018-01-19 23:32:36,Account Update,S-EDNS-NA53-RUYP-4F7TC,,0.0,1.0
16411343787092706266,449165,2018-01-19 15:40:06,Reward Recipient Assignment,S-EDNS-NA53-RUYP-4F7TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14667618055252736439,448650,2018-01-18 04:32:50,Reward Recipient Assignment,S-EDNS-NA53-RUYP-4F7TC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14111945694697326595,448646,2018-01-18 04:27:33,Ordinary Payment,S-KAVG-FN9K-YKQC-38YZC,S-EDNS-NA53-RUYP-4F7TC,5.0,1.0
