ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5DLK-KUK9-UXEW-6RJT7,1e-08,0.34545
4977882263601416262,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,4.09907931,1.0
2558708667929771303,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,2.71668149,1.0
7600689515388365911,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,7.04487608,1.0
834029136437243516,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,3.02942121,1.0
443945010155327576,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,4.67534382,1.0
16038814796935956831,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,2.29156691,1.0
13674209809068215207,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,5.74984161,1.0
14481872729554452402,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,3.2626599,1.0
1383747758608835945,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,4.27063178,1.0
7458293064336475504,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,4.68266562,1.0
10314771434593949003,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,2.0283678,1.0
6859865390628780277,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,1.58251777,1.0
15854244409382732572,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,0.19459719,1.0
16453300341478416076,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,11.10023142,1.0
11509151017700092462,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,6.05610446,1.0
3541934098505737749,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,21.39417892,1.0
7095417952768383955,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,12.6237682,1.0
18277656366239050460,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,0.30991849,1.0
9847593469559943942,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,1.14917347,1.0
14752972842762469323,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,0.07530441,1.0
16430258035379643008,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,0.65594218,1.0
9679859320605540238,372323,2017-06-18 07:50:29,Ordinary Payment,S-5DLK-KUK9-UXEW-6RJT7,S-RHGP-LFFS-DLVT-HQA8W,17.0,1.0
284992048459742922,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,0.63331273,1.0
6626981014725144588,371912,2017-06-17 03:54:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5DLK-KUK9-UXEW-6RJT7,18.18056139,1.0
5307901653976190796,371526,2017-06-16 02:26:50,Reward Recipient Assignment,S-5DLK-KUK9-UXEW-6RJT7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8544240305908718667,371268,2017-06-15 08:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DLK-KUK9-UXEW-6RJT7,1.0,1.0
