ID,Height,timestamp,Type,From,To,Amount,Fee
9470072385317553562,491380,2018-05-17 17:55:54,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-HK9D-P74Q-XDEJ-D6PGM,1997.19984871,1.0
7880282400919947554,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,2.48076086,1.0
4352525597496360408,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,8.0379966,1.0
7883382151300176854,487452,2018-05-06 17:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,13.35786878,1.0
12880094094318463077,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,9.33033811,1.0
1519559081898087882,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,29.62925378,1.0
10824300804428109346,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,25.02506856,1.0
6646329358295263698,485403,2018-05-01 00:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,31.36134604,1.0
16690451232515951535,484907,2018-04-29 15:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,16.90305939,1.0
1182732438797054810,483508,2018-04-25 17:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,1.18085432,1.0
14663100663548028985,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,10.95702429,1.0
12807700879684193856,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,12.56172469,1.0
3617484864084775488,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,21.91901499,1.0
12443217644906008494,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,272.34039222,1.0
8602878952731604550,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,13.83205725,1.0
377887084300996680,480478,2018-04-17 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,12.58985543,1.0
6989736551426416114,479983,2018-04-15 20:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,8.77668656,1.0
13404980288401613618,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,313.65443432,1.0
1876772985112960450,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,13.87532738,1.0
7436493556119931369,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,11.73604603,1.0
10264883133270826144,477947,2018-04-10 03:46:32,Reward Recipient Assignment,S-M272-TUV9-UNLS-7MW9D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4560166505427049034,476740,2018-04-06 18:26:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,59.46999999,1.0
4588299617448129648,475668,2018-04-03 18:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,50.7,1.0
3502857930203215334,473701,2018-03-29 06:21:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,317.23,1.0
3876106325888449418,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,97.57,1.0
8476759367272858305,472761,2018-03-26 15:05:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M272-TUV9-UNLS-7MW9D,0.0,1.0
4614199203786325175,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,53.81,1.0
8191755286684529481,471450,2018-03-22 23:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,67.26,1.0
414350770838350128,470139,2018-03-19 06:44:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,50.72,1.0
12246698480408932448,469054,2018-03-16 06:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,59.99999999,1.0
8329186251288075268,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,54.13,1.0
12090898854235032755,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,51.26,1.0
3046852043501420460,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,50.22,1.0
14862335270429139467,465032,2018-03-05 00:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,152.34,1.0
5166268181001905250,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,55.22999999,1.0
11945950835938134114,464307,2018-03-02 23:08:28,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,1.0
14218891811110593839,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,65.53,1.0
12919030463238483639,463377,2018-02-28 08:44:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,322.46999999,1.0
16363138837711589481,462827,2018-02-26 20:04:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,100.61999999,1.0
5386780358229848983,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,72.61,1.0
7140382123201806290,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,50.40999999,1.0
4891266083388360523,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,56.85999999,1.0
7030852009975400948,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,85.18,1.0
5163668694370844617,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,56.19,1.0
16151106443384444523,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,148.99,1.0
10670065276294197192,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,55.89999999,1.0
4548285358269536478,452341,2018-01-28 12:26:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,313.81,1.0
9936625609713272174,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,74.73,1.0
12426463423478603098,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,75.66,1.0
15883117362370020498,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,63.39999999,1.0
15532896003522398193,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,59.94,1.0
4277948979378327246,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,51.8,1.0
11072748031391465165,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,53.27,1.0
13642740268750068212,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,53.7,1.0
9223265648450356844,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,54.25,1.0
8581916408261435496,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,53.93,1.0
10341518525129960655,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,58.80999999,1.0
14580263207212452428,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,50.51,1.0
14126515435978449471,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,64.49999999,1.0
3613427005654011873,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,54.44999999,1.0
15539591816703555935,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,52.72999999,1.0
11973302888009793983,445394,2018-01-09 02:03:59,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-HK9D-P74Q-XDEJ-D6PGM,248.0,1.0
17250967275056344325,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,122.62,1.0
3865569582837825643,444791,2018-01-07 09:39:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,73.0,1.0
2818397278094092061,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,52.88,1.0
4187923752925773651,444381,2018-01-06 06:29:02,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,277.0,1.0
13354189811449799140,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,50.97,1.0
7811122600806755188,443736,2018-01-04 10:57:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,58.53999999,1.0
12080757888793175787,443199,2018-01-02 22:54:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,50.25,1.0
9988708421079797790,442828,2018-01-01 22:02:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,64.91,1.0
6047022906337962594,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,53.94,1.0
14455331659336813988,442541,2018-01-01 03:07:07,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,971.0,1.0
2209151724865203548,442272,2017-12-31 08:53:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,165.66,1.0
1340883560459859542,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,56.64999999,1.0
7786755089197334992,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,83.41,1.0
5782646943388301610,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,92.57999999,1.0
13618457170582777101,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,81.11,1.0
5792095382211825052,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,82.29,1.0
17456311663341653885,440323,2017-12-25 21:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,54.74999999,1.0
1131288242863389283,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,99.38,1.0
17382213358940418155,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,51.88,1.0
2750047361190557532,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,50.8,1.0
5661580400930191502,439016,2017-12-22 06:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,20.29983681,1.0
299808615289984528,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M272-TUV9-UNLS-7MW9D,59.95,1.0
11769891733121505744,438519,2017-12-20 20:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,47.42125473,1.0
3065720091047522939,438438,2017-12-20 15:15:56,Reward Recipient Assignment,S-M272-TUV9-UNLS-7MW9D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3551001045377372210,438018,2017-12-19 11:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,27.16153248,1.0
11768154822391901939,437870,2017-12-19 00:53:32,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,384.0,1.0
10395009202142736473,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,135.3274204,1.0
4237863344067327558,437026,2017-12-16 16:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,69.40005845,1.0
11711312842632360804,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,90.65856898,1.0
12642936544334461356,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,43.87741488,1.0
5466560613621516594,435541,2017-12-12 12:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,44.84878569,1.0
18137793098264470240,435407,2017-12-12 03:42:53,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,408.0,1.0
8485760982495782717,435045,2017-12-11 03:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,79.29029133,1.0
1028051685661084526,434552,2017-12-09 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,109.85405936,1.0
5920916633732777180,434057,2017-12-08 09:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,97.6891649,1.0
11700188446224662633,433563,2017-12-07 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,122.29567626,1.0
7664931132845730274,433217,2017-12-06 01:20:42,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,448.0,1.0
13178092875937376988,433068,2017-12-05 15:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,73.81963366,1.0
5963473666966699026,432573,2017-12-04 05:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,375.13971291,1.0
11055674007496524380,432340,2017-12-03 14:06:04,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-HK9D-P74Q-XDEJ-D6PGM,497.0,1.0
10859634621204833451,432079,2017-12-02 20:25:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,85.83253142,1.0
2229417116262119283,431584,2017-12-01 11:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,94.92344752,1.0
15007615964540164634,431088,2017-11-30 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,317.10914756,1.0
12764208918594042039,430726,2017-11-29 01:59:10,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-HK9D-P74Q-XDEJ-D6PGM,353.0,1.0
3336169590305596808,430592,2017-11-28 16:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,123.8189713,1.0
3695808776719408914,430092,2017-11-27 07:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,95.50421988,1.0
3709851660283669777,429596,2017-11-25 22:05:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,134.73195356,1.0
17352643903196355712,429285,2017-11-25 01:33:42,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,958.0,1.0
9524907852094172353,429099,2017-11-24 12:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,861.6300069,1.0
15141893642114969188,428763,2017-11-23 14:25:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,97.39130081,1.0
648919486959633970,428556,2017-11-23 00:25:21,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,225.0,1.0
15692785597808402064,428270,2017-11-22 04:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,71.94518244,1.0
7815267065449124086,427776,2017-11-20 19:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,73.07590629,1.0
15443990354033800028,427277,2017-11-19 10:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,81.25715013,1.0
9357467726599357338,427222,2017-11-19 06:52:04,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1041.0,1.0
8846835575738797051,426775,2017-11-18 00:42:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,77.77409595,1.0
9330001735638130360,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,771.23703745,1.0
9398970098546220668,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,34.57760239,1.0
7505342079404262017,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,70.62169658,1.0
12197866044650824026,424954,2017-11-12 22:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,87.81775788,1.0
9069066237033046196,424896,2017-11-12 18:44:04,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,485.0,1.0
16268182049653557338,424462,2017-11-11 14:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,273.54158745,1.0
6944055059080434908,423958,2017-11-10 03:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,45.7622515,1.0
2961465730346689397,423461,2017-11-08 18:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,67.5811402,1.0
1887612764959113617,422963,2017-11-07 08:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,99.20120758,1.0
17550651097504859646,422829,2017-11-06 23:27:54,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,961.0,1.0
4200077997126376869,422469,2017-11-05 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,677.08782052,1.0
14048266680064266750,422084,2017-11-04 21:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,80.31281065,1.0
8294729699529570338,421584,2017-11-03 12:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,34.26163816,1.0
2410121906287443081,421087,2017-11-02 03:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,75.03777384,1.0
8550103127811640820,420595,2017-10-31 17:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,95.22040197,1.0
1628739339512623287,420345,2017-10-31 01:34:30,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1286.0,1.0
5722246304816754187,420103,2017-10-30 09:09:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,1097.62501096,1.0
16971512412638244112,419889,2017-10-29 18:41:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,189.33982086,1.0
11735328832643601283,419670,2017-10-29 04:02:25,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,398.0,1.0
16362698423545649839,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,202.09719046,1.0
437347674778511612,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,196.82799643,1.0
14065505510235075096,418856,2017-10-26 21:31:38,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1294.0,1.0
2555284132081530830,418385,2017-10-25 13:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,1031.04382319,1.0
17860587643033186049,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,69.3825187,1.0
7762336891518753489,417789,2017-10-23 21:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,194.59027997,1.0
14044621539521222838,417344,2017-10-22 16:05:04,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,219.0,1.0
12352663702663274365,417291,2017-10-22 12:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,84.8482729,1.0
1860120690021157502,416794,2017-10-21 02:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,135.64114602,1.0
571802006085401862,416415,2017-10-20 01:21:12,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-5N24-TAP7-NUCM-3HHH5,355.0,1.0
8224164779134477713,416415,2017-10-20 01:21:12,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,700.0,1.0
8601752698891717789,416294,2017-10-19 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,668.36676297,1.0
4443310225774502771,416232,2017-10-19 13:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,85.04800774,1.0
6817434363089488827,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,147.77823514,1.0
10624439253474851626,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,29.29824012,1.0
1031395245481190753,414726,2017-10-15 07:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,125.99175334,1.0
4027753415464774067,414245,2017-10-13 23:35:30,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,1063.0,1.0
16885462760543799828,414230,2017-10-13 22:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,1064.28817561,1.0
8677173959362027883,413933,2017-10-13 02:49:35,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,282.0,1.0
7657837521933627206,413879,2017-10-12 23:25:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,206.86410817,1.0
12756985741638543847,413376,2017-10-11 13:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,75.78484681,1.0
12368546555534450134,413163,2017-10-10 22:42:07,Ordinary Payment,S-M272-TUV9-UNLS-7MW9D,S-2XGS-N9DA-2W66-FKM99,363.0,1.0
18257454262512828651,412884,2017-10-10 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M272-TUV9-UNLS-7MW9D,93.78037876,1.0
