ID,Height,timestamp,Type,From,To,Amount,Fee
13126575156696625047,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VXC5-YCA8-DETY-GSWBD,5.74999999,1.0
14995672346652359262,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,31.56133671,1.0
13231604883076707808,383523,2017-07-19 14:56:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,0.01862346,1.0
18297543936709993916,383070,2017-07-18 08:25:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,0.08417443,1.0
11070665585393339203,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.20942962,1.0
1298035730664784245,382685,2017-07-17 06:43:04,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8434551566593338545,382680,2017-07-17 06:25:51,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14968108985265154158,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.45068064,1.0
17533333969469264755,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.29479579,1.0
12461980158043442983,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,9.19551635,1.0
13023986658393992240,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,2.45684557,1.0
8563986960191194338,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.7081485,1.0
1974973442903740046,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,3.15691359,1.0
11095954581912254504,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.3443553,1.0
15258881734742516441,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.61901695,1.0
2437689957855137951,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.55267439,1.0
4087052738563387887,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,5.3292566,1.0
15608647430405385421,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,1.41576219,1.0
11181742000718955902,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.26037506,1.0
4566546488559257367,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.12666397,1.0
16280685407774051133,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.23629368,1.0
17556555059428152525,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,4.99666408,1.0
17708064798438330975,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,2.53221546,1.0
9781558206188722331,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,3.70359469,1.0
3627292033937239372,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,5.53380362,1.0
9481417152603125596,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,2.98243177,1.0
4303561941677703907,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXC5-YCA8-DETY-GSWBD,0.0451371,1.0
9535821341780306116,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18127826971824845581,377006,2017-07-01 09:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VXC5-YCA8-DETY-GSWBD,0.01413789,1.0
4874707955759893015,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,0.27590755,1.0
12173666994394012887,376654,2017-06-30 10:21:20,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5761663940938167958,376381,2017-06-29 15:49:12,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5344886565855234789,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,0.60358878,1.0
6619674707541894315,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,3.95219741,1.0
16041379748137617961,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,0.97884645,1.0
903171951101700719,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,1.99869162,1.0
2468762250586833512,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,18.44994265,1.0
11256809960038118108,374146,2017-06-23 09:54:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,2.88353447,1.0
16931602136456086221,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,4.03254451,1.0
5706880775057899231,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,3.58577801,1.0
16305251639261855992,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,2.78936191,1.0
10381873823959133379,372637,2017-06-19 04:29:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,2.23940383,1.0
10409907005099364133,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,8.07748778,1.0
3049877370527258763,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,17.46917616,1.0
5231776498206726243,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,6.46813037,1.0
13269624340408131858,370954,2017-06-14 12:03:27,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7544474484598662375,370521,2017-06-13 06:45:36,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16850437492404912004,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,0.47736621,1.0
1427514986363466036,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,8.67555112,1.0
3065978868350530727,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,1.92076209,1.0
15968638987231504234,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,5.16301592,1.0
2137767734291942277,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,1.66326741,1.0
11648526835567156223,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,1.66326741,1.0
5116590792098141639,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,2.81160576,1.0
1865816603966804283,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,11.54331612,1.0
18228215231716758899,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VXC5-YCA8-DETY-GSWBD,7.18393204,1.0
589645767899211974,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,1.29152932,1.0
10589176202278340390,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,3.77932749,1.0
10910108690812659436,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VXC5-YCA8-DETY-GSWBD,2.35256523,1.0
9452359099309675462,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,9.99235832,1.0
3067466481019848809,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VXC5-YCA8-DETY-GSWBD,1.00451335,1.0
1281171369788499930,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VXC5-YCA8-DETY-GSWBD,12.12026987,1.0
6264499039921281065,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,28.1192556,1.0
17200147114905191316,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VXC5-YCA8-DETY-GSWBD,13.6235972,1.0
17479224802139883203,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VXC5-YCA8-DETY-GSWBD,14.11213815,1.0
14209164264328550515,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VXC5-YCA8-DETY-GSWBD,2.82399087,1.0
16221387596373988672,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,2.85682111,1.0
9511362262433381263,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-VXC5-YCA8-DETY-GSWBD,1.38586672,1.0
12594310081632058296,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,12.34279282,1.0
9896415483978536407,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,4.49188121,1.0
6283888148972631601,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,1.4162244,1.0
9442935024719549444,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,4.13488419,1.0
3472473567287107557,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,1.06750913,1.0
14843504847417514691,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,1.1077385,1.0
3094004913909872451,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,3.71570233,1.0
17107949798767464343,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VXC5-YCA8-DETY-GSWBD,2.60275011,1.0
17400367668287121589,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VXC5-YCA8-DETY-GSWBD,14.01622952,1.0
5645039266864272908,364824,2017-05-28 08:44:25,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15242048996100484753,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VXC5-YCA8-DETY-GSWBD,4.55920895,1.0
15521795063045922079,363584,2017-05-24 21:33:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXC5-YCA8-DETY-GSWBD,1.0,1.0
13114265009127470036,363510,2017-05-24 16:51:32,Reward Recipient Assignment,S-VXC5-YCA8-DETY-GSWBD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15925132530531821215,363509,2017-05-24 16:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VXC5-YCA8-DETY-GSWBD,3.0,1.0
6089328898294891701,363039,2017-05-23 08:59:40,Account Update,S-VXC5-YCA8-DETY-GSWBD,,0.0,1.0
7767198376437672497,363037,2017-05-23 08:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXC5-YCA8-DETY-GSWBD,1.0,1.0
