ID,Height,timestamp,Type,From,To,Amount,Fee
5124196645681962472,318550,2017-01-18 22:30:42,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,9.0,1.0
15836579346706828299,318548,2017-01-18 22:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
4442194827025482696,318548,2017-01-18 22:12:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
4601240378205746510,318032,2017-01-17 11:50:18,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
2445739717260716492,318030,2017-01-17 11:47:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
6937251452191866763,318030,2017-01-17 11:47:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
9261553337501594073,318029,2017-01-17 11:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
3162613534073049195,315809,2017-01-11 06:42:18,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
11671757499037063582,315808,2017-01-11 06:34:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14971041729936369860,315808,2017-01-11 06:34:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16302051801647895731,315570,2017-01-10 14:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
2761078134742207946,315570,2017-01-10 14:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
189719627399766333,315163,2017-01-09 11:28:14,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,24.0,1.0
13161197805487344092,315162,2017-01-09 11:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
13856630313621149734,315162,2017-01-09 11:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
3621311271312406846,315162,2017-01-09 11:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
10766518015916491201,315161,2017-01-09 11:21:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
12552951710243722514,314842,2017-01-08 13:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
9930462068676019199,314240,2017-01-06 21:27:58,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,23.0,1.0
9908602976544272943,314239,2017-01-06 21:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16679360232115872697,314239,2017-01-06 21:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
8979409621520805248,314239,2017-01-06 21:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16992856351711123832,314238,2017-01-06 21:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
3876897410060529334,314238,2017-01-06 21:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
7941605488070867920,314238,2017-01-06 21:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
2617714570039339334,312629,2017-01-02 09:29:55,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,39.0,1.0
16047457217751674823,312627,2017-01-02 09:22:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
5837174112794255606,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
7681902132867464546,312626,2017-01-02 08:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14833097179186014181,312625,2017-01-02 08:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
17038593627091134274,312625,2017-01-02 08:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
2772556156559084280,312624,2017-01-02 08:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
3251393933493224913,312624,2017-01-02 08:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
2985682716075484878,312392,2017-01-01 17:41:09,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
7938587359051917995,312392,2017-01-01 17:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14966052596980713645,312391,2017-01-01 17:21:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16697292782052880546,312391,2017-01-01 17:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
788876366525012676,312391,2017-01-01 17:21:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
8624205387131984722,311160,2016-12-29 06:45:59,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
8426280069485924412,311159,2016-12-29 06:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
9571928178685103973,311158,2016-12-29 06:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14917203898278645081,311158,2016-12-29 06:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
17041355804794128012,311158,2016-12-29 06:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
2901040640950985368,311158,2016-12-29 06:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
3900582345725624706,311158,2016-12-29 06:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
6928761193171515567,310529,2016-12-27 13:03:50,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
10265139273046011405,310528,2016-12-27 12:58:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
17252290652374981453,310528,2016-12-27 12:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
17694827659498093520,310528,2016-12-27 12:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
2979120390033769195,310112,2016-12-26 08:26:31,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
3678582670571376532,310110,2016-12-26 08:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
3881899074338693964,310110,2016-12-26 08:23:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
6395646808676660145,310110,2016-12-26 08:23:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
3271776739097638304,309796,2016-12-25 11:17:08,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
2731949356464322020,309794,2016-12-25 11:15:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
13969286299730460746,309793,2016-12-25 11:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
18376163738145018846,309793,2016-12-25 11:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
1520983045884581387,309793,2016-12-25 11:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
10684462375179329864,309791,2016-12-25 11:10:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
12527410442363727240,309790,2016-12-25 11:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16423780523628627228,309790,2016-12-25 11:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
5743560470760878603,309790,2016-12-25 11:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
7849241421813028140,309790,2016-12-25 11:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
15674434198166482246,309386,2016-12-24 07:59:34,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-6MUJ-NQWV-A8G2-8QTLM,49.0,1.0
13214286051448887440,309385,2016-12-24 07:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
14406562594850782668,309385,2016-12-24 07:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
18042164943212608217,309385,2016-12-24 07:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
263264474578928275,309385,2016-12-24 07:57:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
18279833489408194259,309384,2016-12-24 07:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
365494722541034111,309384,2016-12-24 07:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
1715112624374663422,309384,2016-12-24 07:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
2641167375056307082,309384,2016-12-24 07:54:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
3830278073217490174,309384,2016-12-24 07:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
4331293710765150077,309384,2016-12-24 07:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
5608088597920592948,309384,2016-12-24 07:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
8359987509825154368,309384,2016-12-24 07:54:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
10323931698647797932,308337,2016-12-21 09:33:25,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,31.0,1.0
9643697183528272096,308334,2016-12-21 09:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
2459051490873361191,308334,2016-12-21 09:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
3590130606408586367,308334,2016-12-21 09:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
4160238039063278597,308334,2016-12-21 09:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
14296543147099201546,308329,2016-12-21 09:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14418794694705406294,308329,2016-12-21 09:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
7839905563633551914,308329,2016-12-21 09:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
9081832134278976116,308328,2016-12-21 09:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16597324638851248674,308018,2016-12-20 12:25:42,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,30.0,1.0
11067484867989992565,308017,2016-12-20 12:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
12371613516794553499,308017,2016-12-20 12:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14384879115711119371,308017,2016-12-20 12:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
18377742456327226399,308017,2016-12-20 12:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
694107185822813025,308017,2016-12-20 12:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
5096241916794830206,308017,2016-12-20 12:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
8732386852618575572,308017,2016-12-20 12:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
17762604907935517003,307058,2016-12-17 19:34:12,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,58.0,1.0
12196022046871657707,306967,2016-12-17 13:46:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
13347167256734973449,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14796997510586573762,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
15860272866522697705,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16229089532199974283,306967,2016-12-17 13:46:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
4988505190424673617,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
5406053205195519870,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
8877694176000766874,306967,2016-12-17 13:46:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
9035824051291979721,306967,2016-12-17 13:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
9447564538128562467,306966,2016-12-17 13:32:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
9480944036934005109,306966,2016-12-17 13:32:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
10035244426564873364,306966,2016-12-17 13:32:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
4187944864838076204,306966,2016-12-17 13:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14723563609897081274,306562,2016-12-16 10:37:56,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,71.0,1.0
9334668636282089119,306560,2016-12-16 10:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
10697940042882654369,306560,2016-12-16 10:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
15565983411489590558,306560,2016-12-16 10:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
17452695324101672653,306560,2016-12-16 10:29:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
12547957206287689108,306559,2016-12-16 10:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
14670757122974871098,306559,2016-12-16 10:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16156925653173205408,306559,2016-12-16 10:27:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
18272012215127868159,306559,2016-12-16 10:27:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
4039472466173461430,306559,2016-12-16 10:27:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
5048518625808575645,306559,2016-12-16 10:27:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
8121981033054933167,306559,2016-12-16 10:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
8357590472217934333,306559,2016-12-16 10:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
12907449997292861172,306558,2016-12-16 10:20:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
8952729876963580396,306558,2016-12-16 10:20:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
13013865198825945485,306557,2016-12-16 10:19:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
13601108360577341860,306557,2016-12-16 10:19:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
7937726297425883852,306201,2016-12-15 10:35:41,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,56.0,1.0
9380619676484757605,306199,2016-12-15 10:31:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
11157007414718296059,306199,2016-12-15 10:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
13470996641618990249,306199,2016-12-15 10:31:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
16430104564859574011,306199,2016-12-15 10:31:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
6288696016481614886,306199,2016-12-15 10:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
8755476668144070290,306199,2016-12-15 10:31:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
9078777862287866915,306199,2016-12-15 10:31:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
508949632557215218,306197,2016-12-15 10:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
1442777707147673697,306196,2016-12-15 10:23:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
3394775987383962557,306196,2016-12-15 10:23:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
9039784962381903701,306196,2016-12-15 10:23:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
11970397034353987726,306195,2016-12-15 10:21:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16080704595489359581,306194,2016-12-15 10:20:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
6675760879477740,305801,2016-12-14 07:10:15,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,98.0,1.0
2763996496015756559,305695,2016-12-14 00:20:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
5436374866324887958,305695,2016-12-14 00:20:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
7536833653543111610,305695,2016-12-14 00:20:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
10535684015980510672,305694,2016-12-14 00:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
10669649369161411282,305694,2016-12-14 00:05:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
11246266730910003848,305694,2016-12-14 00:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
2088023921576827850,305694,2016-12-14 00:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
2191009389561992089,305486,2016-12-13 09:36:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
7165841104047261158,305486,2016-12-13 09:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
8209391408571236232,305486,2016-12-13 09:36:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
13577775798214964462,305485,2016-12-13 09:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
9722374685007900332,305483,2016-12-13 09:29:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
5261222113924271117,305483,2016-12-13 09:29:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
5464753781465698929,305187,2016-12-12 14:28:11,Ordinary Payment,S-N4UN-JBDC-PAGG-3PLXN,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
18438176771165158697,305186,2016-12-12 14:24:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
1336745122614622726,305186,2016-12-12 14:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
3396443367534895061,305186,2016-12-12 14:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
12783483471056209965,304954,2016-12-11 22:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
16144144647996540520,304954,2016-12-11 22:50:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
17825559512739493579,304954,2016-12-11 22:50:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4UN-JBDC-PAGG-3PLXN,5.0,1.0
