ID,Height,timestamp,Type,From,To,Amount,Fee
11931414014360306275,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NQJ9-95XU-6FHX-4GUN4,2.19e-06,0.0735
15313128412978733142,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
862633813718049634,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
6255990434019086729,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
2751643583540239824,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
204873402791248148,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
13370576461204642234,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
594651100147894176,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
4335630600407623729,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
14802944842585958044,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
11305477587459479190,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,1.0,1.0
5569237088218214569,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,1.0,1.0
12876793133371251504,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,1.0,1.0
10376753037328705791,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
16113328881676254299,364410,2017-05-27 04:53:13,Ordinary Payment,S-NQJ9-95XU-6FHX-4GUN4,S-HL4Z-XRVJ-N9JP-2VX44,127152.96800942,1.0
2846890742099742436,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
2109920838673714914,216524,2016-04-08 01:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,249.22879,1.0
2273428900189349356,206911,2016-03-12 05:17:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,252.28149,1.0
14759554674207104478,206001,2016-03-09 16:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,249.37579,1.0
4549387673928564967,204462,2016-03-05 08:54:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.07012,1.0
16646447005129357286,202935,2016-03-01 02:34:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.1054,1.0
17781988451414832993,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
15976231187326173528,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
11146243167202936061,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
6898348084389756268,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
6978371981979208502,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
10908766681597362782,74093,2015-03-06 17:13:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.105,1.0
2649746703803548511,72824,2015-03-03 04:14:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
12361503492168019724,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
932492214979750130,71865,2015-02-28 12:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.105,1.0
18353128664455033868,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
3099014288131234227,69421,2015-02-21 15:47:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.105,1.0
5832372648354489118,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
5082142360743438145,67010,2015-02-14 22:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.15832,1.0
362622979420354139,64189,2015-02-07 01:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,249.21458,1.0
334605050322060857,61703,2015-01-31 02:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,249.21458,1.0
2481609426196241504,59121,2015-01-23 20:40:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,249.21458,1.0
11665832030888064445,56499,2015-01-16 12:53:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,249.21458,1.0
6040584570156553737,54631,2015-01-11 07:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,254.21993,1.0
3587889779533910101,51893,2015-01-03 15:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.43615,1.0
8122664009544185752,49330,2014-12-27 11:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.43615,1.0
17325550211847194898,47935,2014-12-23 13:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.43615,1.0
8522363220208801264,45697,2014-12-17 07:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.43615,1.0
15797713024629822784,44546,2014-12-14 01:24:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.69447,1.0
10716326924279273232,42983,2014-12-09 16:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.0462,1.0
4438877225865285152,41759,2014-12-06 06:03:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.0462,1.0
15204353312100845201,40342,2014-12-02 06:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,259.44774,1.0
9431199633832342177,38905,2014-11-28 06:54:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.0462,1.0
367983315543363150,37827,2014-11-25 07:00:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.0462,1.0
17305749962363712628,36666,2014-11-22 00:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.0462,1.0
7054608257311794246,35766,2014-11-19 12:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.0462,1.0
965348045776809607,34263,2014-11-15 07:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.0462,1.0
2643684394567589516,33497,2014-11-13 03:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.0462,1.0
12545534178570242268,32687,2014-11-10 21:34:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,256.14759,1.0
5404794970141108534,32056,2014-11-09 03:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
5389568579805274479,31008,2014-11-06 04:37:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,255.4905,1.0
16997205144008481940,30342,2014-11-04 07:51:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
18152702582561849188,29562,2014-11-02 04:04:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
5932330878811546859,28891,2014-10-31 06:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,255.4905,1.0
8870857271678747163,27963,2014-10-28 16:37:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
4466304645771303808,27043,2014-10-26 02:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
12346005292505132188,25521,2014-10-21 20:57:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
2099198354256151132,24806,2014-10-19 20:56:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
12914907712088574026,23966,2014-10-17 12:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
438208332264140672,23010,2014-10-14 20:22:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,251.06825,1.0
12101632662243651983,22218,2014-10-12 15:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,253.163,1.0
717428231781530578,21503,2014-10-10 15:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.37,1.0
4141133560291423585,20390,2014-10-07 12:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.37,1.0
12123792735741995630,19470,2014-10-04 22:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.37,1.0
2582962017275938605,18678,2014-10-02 17:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.37,1.0
10222295307042484887,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.37,1.0
5571320278340385528,16802,2014-09-27 11:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,255.025,1.0
5511053312351644827,15662,2014-09-24 07:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,255.025,1.0
9120605288290137286,14936,2014-09-22 06:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,255.025,1.0
316231601821217111,14553,2014-09-21 04:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.37,1.0
9844855250834067414,13404,2014-09-17 23:40:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,250.37,1.0
3028009081429734998,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,268.99,1.0
16471213779175960092,11865,2014-09-13 16:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,502.23,1.0
8020239731394023620,10846,2014-09-10 20:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,503.455,1.0
2031717551102744086,10049,2014-09-08 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,508.6,1.0
7902264463273808079,9682,2014-09-07 14:27:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,508.6,1.0
14966890335590738280,8796,2014-09-05 03:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,503.7,1.0
15202790117804905183,7974,2014-09-02 19:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,513.5,1.0
11428937380840440263,7619,2014-09-01 20:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,513.5,1.0
14616816408210893851,7287,2014-08-31 22:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NQJ9-95XU-6FHX-4GUN4,506.95259942,1.0
2539187201822986973,7013,2014-08-31 03:38:55,Reward Recipient Assignment,S-NQJ9-95XU-6FHX-4GUN4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2445530380711524852,275,2014-08-11 19:18:31,Arbitrary Message,S-WELD-QXQA-GKGA-G8ZRR,S-NQJ9-95XU-6FHX-4GUN4,0.0,1.0
