ID,Height,timestamp,Type,From,To,Amount,Fee
11443775556555268034,898900,2021-06-28 15:13:58,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,186.0,0.11025
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZKUK-MBQL-ZPEB-8WDKV,1e-08,0.9261
12876226708851887680,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,0.1,0.01
11195601583624195351,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,0.1,0.01
8949450215553244826,585399,2019-02-04 21:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,0.1,0.01
15403623231438423092,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,0.1,0.01
15738103918002590966,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.02,1.0
13565648450832971598,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.01999999,1.0
10608798133139219119,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
11445979182429596633,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.03,1.0
1904536885101043831,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
14817064059700813906,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
5640130186737736651,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
787796502831124108,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.5,1.0
15100290903829144639,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZKUK-MBQL-ZPEB-8WDKV,1e-07,1.0
8205467051210128969,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZKUK-MBQL-ZPEB-8WDKV,1e-07,1.0
3199479160977233993,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
14840809400744094706,439608,2017-12-23 21:26:37,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,416.0,1.0
1061851313898408970,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
10840661406047690376,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
2865595726984653002,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.93999999,1.0
14620621111450440257,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
3513545936290676372,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.43999999,1.0
12588127099166825681,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
10732449578772713574,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
1245329145520551968,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
8569219352714866055,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
7021606823296502391,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
16195712377704990550,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
16388451081280051813,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
8717884925441570497,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,20.5,1.0
2534830668142926509,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
1866633825672927202,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
2188615548816038181,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
6110863989589357029,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
9937386128889412678,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
4072742839345888007,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
17462485684211516971,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,21.0,1.0
9903327658755503755,397714,2017-08-28 17:39:32,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,255.0,1.0
5369156585055367155,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,31.0,1.0
10360262015911585543,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,31.0,1.0
12210275057053655222,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,31.0,1.0
18431717451371446884,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,11.0,1.0
13897259160094803939,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,11.0,1.0
12122094202394406174,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKUK-MBQL-ZPEB-8WDKV,0.0,1.0
11351463942151427730,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZKUK-MBQL-ZPEB-8WDKV,0.0,1.0
17994519071482311931,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,11.54,1.0
5185856672974080970,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,11.0,1.0
3167125861700281718,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,11.0,1.0
3818068327700909255,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,12.0,1.0
14429622762146227396,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,47.96,1.0
1932600449474052269,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,14.0,1.0
8868636359467876717,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,5.0,1.0
12769038199313033181,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,5.0,1.0
8165827241769023418,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,18.0,1.0
15986483446690147401,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKUK-MBQL-ZPEB-8WDKV,6.02691328,1.0
8313191960194333426,374254,2017-06-23 17:37:32,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,169.0,1.0
16309964259638127213,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZKUK-MBQL-ZPEB-8WDKV,17.0,1.0
11923436713620878494,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-ZKUK-MBQL-ZPEB-8WDKV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13020947306183784219,370739,2017-06-13 21:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZKUK-MBQL-ZPEB-8WDKV,154.16,1.0
18150001801726978577,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-ZKUK-MBQL-ZPEB-8WDKV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8209327545737282022,367520,2017-06-04 21:35:29,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,97.0,1.0
11083256214796284168,362238,2017-05-21 03:35:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,100.09,1.0
15954180204506471512,359335,2017-05-13 00:24:55,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,6479.0,1.0
11297149302985520355,355449,2017-05-02 03:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,660.04,1.0
4359583615154866234,351802,2017-04-21 22:28:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,1863.95,1.0
15845665722227099158,348641,2017-04-13 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,74.22,1.0
4761608458057818308,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,79.82,1.0
17427259583354777401,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,1.0001
40099298767520809,344218,2017-03-31 17:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,1217.46,1.0
7924714051500496255,341157,2017-03-23 03:23:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,44.41,1.0
9927751454667972655,338031,2017-03-14 09:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,47.45,1.0
1976198624160128779,335757,2017-03-08 01:37:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,41.00999999,1.0
2074452059292738942,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,1.0,1.0
10088756161991550987,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,1.0,3.0
4615498953997410905,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,2.0
3034928460905199188,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,3.0,3.0
15887353972405505130,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,3.0,1.0
1941774515947419684,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,20.0,1.0
6519776482399564660,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,1.0
14320472406528614617,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,5.0,2.0
14939713114808517880,333235,2017-03-01 00:22:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,103.84,1.0
650220421138108962,333042,2017-02-28 11:17:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,55.18,1.0
16865610443431896197,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,6.0,5.0
884282247151279735,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,5.0,5.0
8790922527227643818,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,12.0,2.0
13884384651794845956,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,2.0
3875409103347854704,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,2.0
11129565414730355654,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,4.0,4.0
54850445361729225,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,1.0
18052873180234009469,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,1.0
6426060470774435792,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,1.0
4391992127020586675,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,1.0
10033041133503127075,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,5.0,2.0
12593035413766068914,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,5.0,2.0
12343278346357062726,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,11.0,2.0
1605576919900605168,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,14.0,2.0
7559657525289684530,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,8.0,2.0
11880675205416976971,330314,2017-02-20 20:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.14,1.0
15213756136118126601,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,10.0,2.0
17351401812951858397,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,2.0,2.0
10380516758405486078,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,3.0,2.0
7842920042620814430,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,10.0,6.0
2363710806841839934,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,10.0,6.0
12893037237759973459,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,6.0,6.0
15090157822437186273,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,5.0,1.0
14596343528784904097,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,5.0,1.0
14875743725304286101,328570,2017-02-15 23:06:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,51.17,1.0
7115788351802795457,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,12.0,1.0
9282877014714576839,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,7.0,3.0
6195640567172718198,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,10.0,3.0
13880127184229577903,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,10.0,3.0
17192029081380810276,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,20.0,1.0
3605990201622473432,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,10.0,1.0
18225517261618134414,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,15.0,1.0
2196644000577375031,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKUK-MBQL-ZPEB-8WDKV,10.0,1.0
13987655312472473651,326293,2017-02-09 14:39:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.01,1.0
1082238167969590370,324396,2017-02-04 07:21:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,54.17,1.0
14926786862358903834,321891,2017-01-28 07:19:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.84,1.0
13490766938487934195,319837,2017-01-22 13:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.64,1.0
11137796199352168953,316376,2017-01-12 20:46:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,50.64,1.0
13064569850616431604,315924,2017-01-11 14:39:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.5,1.0
11955533486794180246,312978,2017-01-03 08:42:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,41.34,1.0
4857088067483952010,311319,2016-12-29 17:49:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.36999999,1.0
13457978675891544456,308783,2016-12-22 15:28:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.76999999,1.0
4449254503122602879,305189,2016-12-12 14:31:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,67.53,1.0
16694362399339729166,304601,2016-12-10 22:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,44.73,1.0
3153122368568776900,302506,2016-12-05 02:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.10999999,1.0
6175652666282487226,299877,2016-11-27 17:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,40.58999999,1.0
6921852416357095909,299218,2016-11-25 21:36:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZKUK-MBQL-ZPEB-8WDKV,133.12,1.0
2834723478129537858,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-ZKUK-MBQL-ZPEB-8WDKV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7290884379990015437,292705,2016-11-07 16:22:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,150.17456594,2.0
15510068851251714740,291506,2016-11-04 07:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,152.15496092,2.0
12859308294836447224,287586,2016-10-24 05:35:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,153.59392322,2.0
13700779958539448565,285090,2016-10-17 06:27:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,150.95639863,2.0
9332587777828355769,281953,2016-10-08 12:06:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,150.57240613,2.0
8494777482585431841,280063,2016-10-03 05:49:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,153.48388607,2.0
3451372404097728285,278018,2016-09-27 11:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,159.69350245,2.0
14255823103092025317,275660,2016-09-20 20:57:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,151.76531379,2.0
15183969596580740649,273500,2016-09-14 20:02:40,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,2785.0,1.0
6589127346454368207,271996,2016-09-10 15:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,188.82967578,2.0
1591060128826458126,270956,2016-09-07 16:49:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,160.34715864,2.0
3996644424989183508,270600,2016-09-06 17:14:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,153.1732187,2.0
14211077829597765555,265051,2016-08-22 03:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,154.78339647,2.0
11597742057899244456,263724,2016-08-18 11:35:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,164.459566,2.0
488887064564238008,261802,2016-08-13 01:09:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,159.4232325,2.0
13545354826487432690,260096,2016-08-08 05:48:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,157.23127244,2.0
10324253050504315034,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,5.33894272,2.0
17382670219517630663,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,73.11087121,2.0
5725888300383191067,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,102.13411978,2.0
15542818018992277214,257771,2016-08-01 17:14:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,454.84207923,2.0
11933391154613156681,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,14.66963838,2.0
11436617111076865788,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,3.52153249,2.0
16838457956618043275,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,17.38280175,2.0
10049843627656286501,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZKUK-MBQL-ZPEB-8WDKV,44.90286797,2.0
