ID,Height,timestamp,Type,From,To,Amount,Fee
6872904247263771881,780126,2020-08-02 08:52:31,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.03675
14857576317033637040,740878,2020-04-14 20:48:28,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-W33Y-EWZU-L5XS-7SJC5,5.0,0.0588
7097758677158310030,737284,2020-04-04 19:36:05,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-Y7DH-VMV7-AHJQ-DPZKK,11.0,0.03675
7095361692805106962,736715,2020-04-03 04:47:44,Ordinary Payment,S-SAXD-7KG2-2MUP-FTJ2U,S-FVCH-L4SV-ZVZV-6AGQD,14.0,0.0588
10169358723781285950,736265,2020-04-01 22:59:40,Ordinary Payment,S-M8YQ-8ENK-HBYR-HESY5,S-FVCH-L4SV-ZVZV-6AGQD,2.0,0.05145
7117364058697740830,732159,2020-03-21 11:32:43,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-NXD2-5CEZ-94SS-9JMDJ,1.0,0.0147
17914618537286302028,731251,2020-03-18 22:38:38,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-3SF7-GYG7-Q5FD-AG62Q,12.0,0.05145
9286857366386515736,730738,2020-03-17 12:11:59,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-WC6S-J4U5-VNBG-9KB2Z,2.0,0.00735
17494405824673380353,730542,2020-03-16 22:51:31,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-FPNN-FSHW-YVU5-AZZ7Z,6.0,0.0588
16174756622490868396,729724,2020-03-14 16:18:33,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-Z69U-2FUK-5AQQ-CHDDZ,11.0,0.03675
16263069858393035414,728422,2020-03-11 01:19:13,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-FVCH-L4SV-ZVZV-6AGQD,1.0,0.0588
5344320100479131365,727267,2020-03-07 18:55:27,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-FVCH-L4SV-ZVZV-6AGQD,25.0,0.02205
12206397127093852798,724533,2020-02-29 03:37:33,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-FVCH-L4SV-ZVZV-6AGQD,2.0,0.0441
15682129106166059542,723932,2020-02-27 11:18:58,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-FVCH-L4SV-ZVZV-6AGQD,1.0,0.05145
14345133914047630822,722135,2020-02-22 10:31:44,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-93HV-UBHX-U7WV-7CTHX,1.0,0.03675
490347842912606055,721894,2020-02-21 18:18:48,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-69C2-RKRB-8GSA-FX9YQ,4.0,0.05145
12467170279603291711,721595,2020-02-20 22:43:18,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-FVCH-L4SV-ZVZV-6AGQD,8.0,0.0147
7737108950397641009,720096,2020-02-16 17:20:57,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-AN4Q-P325-5CTS-ARV3A,1.0,0.0294
42432565652206555,719795,2020-02-15 21:18:30,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-HCFJ-YXHQ-PDP2-4XM3Z,21.0,0.0441
3504070235631317001,718641,2020-02-12 16:00:36,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-FVCH-L4SV-ZVZV-6AGQD,5.0,0.0294
14317694848682301059,717842,2020-02-10 10:19:09,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-FVCH-L4SV-ZVZV-6AGQD,4.0,0.02205
12985148278501535994,717035,2020-02-08 03:41:05,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-FVCH-L4SV-ZVZV-6AGQD,1.0,0.0441
9054585869105836502,716019,2020-02-05 07:31:59,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-6LV2-XCBJ-PRL3-A4A96,3.0,0.0588
873205722909360342,715554,2020-02-03 23:58:51,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-FVCH-L4SV-ZVZV-6AGQD,3.0,0.0147
8348457492177091820,715408,2020-02-03 14:41:46,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-7LAA-4MP8-ALHH-3JGKL,6.0,0.0441
17199997390447373950,714531,2020-02-01 03:44:13,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-FVCH-L4SV-ZVZV-6AGQD,4.0,0.0441
2079914577574135594,712857,2020-01-27 11:29:57,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-FVCH-L4SV-ZVZV-6AGQD,2.0,0.0441
4945113516286748597,712423,2020-01-26 06:48:17,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-FVCH-L4SV-ZVZV-6AGQD,4.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FVCH-L4SV-ZVZV-6AGQD,10.0,0.0735
