ID,Height,timestamp,Type,From,To,Amount,Fee
7777385800193549519,383311,2017-07-19 00:54:42,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,6199.30123005,1.0
11068753080342217552,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,29.30123005,1.0
9168049556152761185,381764,2017-07-14 17:00:54,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
5119564173728490203,379990,2017-07-09 17:32:33,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,325.69373916,1.0
12073820477111355539,379988,2017-07-09 17:20:15,Ordinary Payment,S-BLGK-LM4Q-ESNQ-GHVHD,S-H8JU-FLW5-YTA6-5RRGB,199.2,1.0
1962856541026402198,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,78.36870015,1.0
4505801342526339726,378947,2017-07-06 20:00:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8JU-FLW5-YTA6-5RRGB,1.0,1.0
14207462715696702429,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8JU-FLW5-YTA6-5RRGB,2.30496848,1.0
14894222495577113252,377331,2017-07-02 07:44:58,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
8521388148861537474,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8JU-FLW5-YTA6-5RRGB,0.94911529,1.0
9751472951999549438,377259,2017-07-02 02:40:41,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-H8JU-FLW5-YTA6-5RRGB,1.0,1.0
1218559366622198012,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8JU-FLW5-YTA6-5RRGB,0.77607736,1.0
501719320901424511,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H8JU-FLW5-YTA6-5RRGB,1.12891452,1.0
6153784440049597898,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,0.00470466,1.0
11719060498213940217,376331,2017-06-29 12:59:42,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4386334612877028582,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,5.13397442,1.0
4623356174860085208,376036,2017-06-28 17:16:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-G6ZB-K5JB-KRXW-EJT2G,3.0,1.0
14795663728132785408,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,8.47215508,1.0
1014080486870246107,375610,2017-06-27 11:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,6.41758989,1.0
783140082082740112,375218,2017-06-26 09:58:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,1.73861649,1.0
2385813225246939114,374835,2017-06-25 08:16:59,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-E925-FACX-C2X8-49772,0.0,1.0
9602260081061721226,374713,2017-06-24 23:59:08,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8903960209755847121,374117,2017-06-23 07:48:02,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-4UHC-YVU9-46LN-A246Q,2.0,1.0
18403613325717354436,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,34.26765649,1.0
2406596149592203786,372735,2017-06-19 11:19:14,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,75.0,1.0
8835364321714454916,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,32.85455725,1.0
6038081626753691656,371197,2017-06-15 04:20:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,3700.0,1.0
14099471066869814462,371111,2017-06-14 22:20:10,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-QLGL-MZJQ-94LB-7NTB3,50.0,1.0
16263385972202215917,371110,2017-06-14 22:18:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-6LES-NZ2S-C6JK-432QM,60.0,1.0
4717943945670998934,369765,2017-06-11 04:05:44,Ordinary Payment,S-FHKX-LEAU-J8VG-6ZYNQ,S-H8JU-FLW5-YTA6-5RRGB,150.0,1.0
4263165683160822165,369045,2017-06-09 03:46:44,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-32QB-Z734-VP3D-9AXR4,100.0,1.0
175270649755108338,369044,2017-06-09 03:38:25,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-H8JU-FLW5-YTA6-5RRGB,500.0,1.0
6416184775202723643,368962,2017-06-08 22:13:18,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-HJ9C-SDDR-N4X2-5G6TA,100.0,1.0
973774318430788279,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,41.25769592,1.0
10392018791582214770,368584,2017-06-07 21:20:30,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-LAH8-BKAH-X4UA-C4RVZ,250.0,1.0
495392113653613032,368564,2017-06-07 19:34:22,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
2794319808291043478,367544,2017-06-04 23:00:46,Ordinary Payment,S-QDU4-KEB4-KQDU-FBT88,S-H8JU-FLW5-YTA6-5RRGB,49.0,1.0
4599596943920193260,366590,2017-06-02 07:08:41,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
13756263019819590554,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,52.9815394,1.0
22560326810896803,365415,2017-05-30 00:22:39,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
16813480453745972045,364036,2017-05-26 04:02:02,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
16801788058174397372,363607,2017-05-24 23:11:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8JU-FLW5-YTA6-5RRGB,5.0,1.0
7645550640176633513,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,92.64791516,1.0
14598257183513912126,362593,2017-05-22 02:56:20,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,15.0,1.0
9981675157195803732,362583,2017-05-22 02:13:02,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8C68-3Z7S-EQCZ-E6Z5F,3.0,1.0
14764981646388056919,362323,2017-05-21 08:46:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,2.87628977,1.0
8548968170133919791,362106,2017-05-20 18:10:17,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N9C-67XJ-N8RA-8RENB,100.0,1.0
179948398535477239,362102,2017-05-20 18:00:16,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,100.0,1.0
7910645212528046815,361965,2017-05-20 08:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,12.14294336,1.0
7057833805813368030,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,2.88502577,1.0
15925856913579693174,361595,2017-05-19 08:14:36,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,60.0,1.0
11172552375671524916,361587,2017-05-19 07:33:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,24.66697105,1.0
590326454694122255,361191,2017-05-18 05:00:40,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-E925-FACX-C2X8-49772,0.0,1.0
11933090257556588110,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,39.63674762,1.0
9461962870766622498,360054,2017-05-15 00:32:15,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-VSGM-3P4M-K7HT-ENQ25,5.0,1.0
1425293566520958779,359874,2017-05-14 12:38:23,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
16287646119542627677,359867,2017-05-14 12:13:30,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
1331797459360157273,359816,2017-05-14 08:31:32,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
15298801978640428635,359767,2017-05-14 05:32:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,991.0,1.0
16906526393049294714,359750,2017-05-14 04:33:07,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,15000.0,2.0
12785389407329555082,359737,2017-05-14 03:15:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-ESTR-3TLC-ALCE-8YR5W,1.0,1.0
17290094163661691904,359737,2017-05-14 03:15:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-CLUP-TEFF-G7NR-CXATF,1.0,1.0
5877580713619621649,359737,2017-05-14 03:15:57,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-Z6KS-RBN5-PZEF-2FQY2,1.0,1.0
16531848027860213134,359512,2017-05-13 12:27:29,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,20000.0,2.0
6255241041064629816,359463,2017-05-13 08:57:28,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,999.0,1.0
12286806680232512211,359461,2017-05-13 08:51:29,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
8964814003555635899,359460,2017-05-13 08:45:56,Arbitrary Message,S-ECKD-USED-4UZV-9REV2,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
8578249138263223991,359255,2017-05-12 18:47:54,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
5100693477319188899,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-H8JU-FLW5-YTA6-5RRGB,9.59880641,1.0
8092361665027111750,359118,2017-05-12 09:35:07,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,2300.0,1.0
11539463351706697708,359116,2017-05-12 09:31:46,Ask Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
7124422328681796860,359116,2017-05-12 09:31:46,Ask Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
8702444447951482913,359116,2017-05-12 09:31:46,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
12531708948537513079,359115,2017-05-12 09:26:11,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
17358387238482236168,359115,2017-05-12 09:26:11,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
394280806295198092,359115,2017-05-12 09:26:11,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
3540765415690546250,359115,2017-05-12 09:26:11,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
3383318521607753840,359110,2017-05-12 09:11:59,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
3504514590504070604,359109,2017-05-12 09:11:30,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
3982779727129062794,359107,2017-05-12 09:09:21,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
4169354196538816201,358990,2017-05-12 01:24:08,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,4500.0,1.0
9003304512970638232,358972,2017-05-11 23:57:48,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
12771492116911152274,358971,2017-05-11 23:51:57,Bid Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
13715613787547572824,358971,2017-05-11 23:51:57,Bid Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
13937266146080703420,358971,2017-05-11 23:51:57,Bid Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
5800775030792679668,358971,2017-05-11 23:51:57,Bid Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
6219287241722950606,358971,2017-05-11 23:51:57,Ask Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
4602427491909893593,358970,2017-05-11 23:48:28,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
15179749548024524234,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-H8JU-FLW5-YTA6-5RRGB,5.89435,1.0
10783723531544750851,358788,2017-05-11 11:48:26,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
4835240352692814126,358788,2017-05-11 11:48:26,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
1611657982871189491,358787,2017-05-11 11:47:22,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
6780518169509909120,358787,2017-05-11 11:47:22,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
9642277483783702626,358778,2017-05-11 11:11:05,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-7L9S-S7LR-VFQF-F3CMZ,10.0,1.0
10433512317835795629,358719,2017-05-11 07:28:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,2.36934395,1.0
8863723147613297300,358638,2017-05-11 01:47:49,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,100.0,1.0
2748875829487623858,358628,2017-05-11 01:01:31,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4562636491096305816,358623,2017-05-11 00:37:54,Reward Recipient Assignment,S-H8JU-FLW5-YTA6-5RRGB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11999124609072988532,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,109.94184645,1.0
15794040464216755547,358470,2017-05-10 14:03:18,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
14806811982135695372,358468,2017-05-10 13:55:41,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
2375912914446829062,358467,2017-05-10 13:38:57,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
14431432353181775450,358465,2017-05-10 13:37:10,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
5581525971934412175,358458,2017-05-10 13:11:07,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
1380226957841081148,358457,2017-05-10 13:09:21,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
8729436769523571573,358457,2017-05-10 13:09:21,Ask Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
17716350127310761085,358455,2017-05-10 13:06:51,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
11843739249214427689,358454,2017-05-10 12:58:59,Ask Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
12262502192554550737,358453,2017-05-10 12:51:27,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
14166202903485062039,358453,2017-05-10 12:51:27,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
16489335638542870976,358453,2017-05-10 12:51:27,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
12315793152304942855,358450,2017-05-10 12:36:48,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
8961084133596178142,358450,2017-05-10 12:36:48,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,5.0
1876960395735007523,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-H8JU-FLW5-YTA6-5RRGB,41.75740622,1.0
3544437521750089124,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
10834124953453319159,358362,2017-05-10 06:31:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
8372286743276093375,358314,2017-05-10 03:17:28,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,600.0,1.0
11622373617604236825,358280,2017-05-10 01:11:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,15.08433821,1.0
5970605777324239025,358267,2017-05-10 00:23:05,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,333.0,1.0
2463806978566375830,358195,2017-05-09 19:36:30,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
7383125399045618121,358114,2017-05-09 13:58:18,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
3810434256323714068,358100,2017-05-09 13:21:34,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,400.0,1.0
13242608963366302770,358098,2017-05-09 13:20:09,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,500.0,1.0
11058345947633339393,358093,2017-05-09 13:00:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,200.0,1.0
4215358120193110885,358093,2017-05-09 13:00:22,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
2949713524168673296,358092,2017-05-09 12:53:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,200.0,1.0
7605580517500815563,358092,2017-05-09 12:53:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,200.0,1.0
17384210822747283546,358089,2017-05-09 12:21:33,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,200.0,1.0
342483119276064811,358089,2017-05-09 12:21:33,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,400.0,1.0
18432440004582561142,358079,2017-05-09 11:36:47,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
8296837613522371576,358079,2017-05-09 11:36:47,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
3568488464928547423,358064,2017-05-09 10:31:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
15007806578777640168,358047,2017-05-09 09:49:34,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
3901974698069749038,358029,2017-05-09 08:40:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,1500.0,1.0
9296519099027143188,358014,2017-05-09 07:52:55,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
5490795939161582093,358005,2017-05-09 07:25:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
2158852327577507868,357944,2017-05-09 02:54:34,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
12012250226577533398,357942,2017-05-09 02:40:52,Bid Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
10409930836136123237,357938,2017-05-09 02:26:55,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,175.0,1.0
6256547208169645724,357933,2017-05-09 01:54:15,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
15652843698894347925,357924,2017-05-09 01:14:20,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
1747172933982863656,357920,2017-05-09 01:01:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,2052.0,1.0
10565098787067561505,357879,2017-05-08 22:42:47,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
8080016775312903186,357859,2017-05-08 20:52:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,29.86432662,1.0
1529016086925205159,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-H8JU-FLW5-YTA6-5RRGB,1293.68957426,1.0
13308144541145560274,357711,2017-05-08 11:33:01,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
218940616732126064,357711,2017-05-08 11:33:01,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
16446683667598596952,357710,2017-05-08 11:19:56,Bid Order Cancellation,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
16339549129562709347,357706,2017-05-08 11:09:29,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
11140413855191245671,357705,2017-05-08 11:00:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H8JU-FLW5-YTA6-5RRGB,52021.27978913,1.0
5467713635956938590,357634,2017-05-08 05:41:46,Bid Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
13662579759230645875,357562,2017-05-08 01:02:50,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8KD8-MH4F-SE4D-HZS2Y,200.0,1.0
9954538909930430108,357541,2017-05-07 23:13:23,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-3N27-7BKW-YW5T-7FGZD,65000.0,7.0
17968494228157630312,357541,2017-05-07 23:13:23,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-Q89C-PNSN-ZEWE-4RWT6,25.0,1.0
3934181984379442793,357535,2017-05-07 22:53:00,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
17742265467342886078,357534,2017-05-07 22:47:19,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
9401904400522469728,357532,2017-05-07 22:40:17,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-H8JU-FLW5-YTA6-5RRGB,10.0,1.0
6959289782782012359,357532,2017-05-07 22:40:17,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
10551202904076682316,357488,2017-05-07 20:11:44,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,17.0,1.0
11329545320170367355,357478,2017-05-07 19:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H8JU-FLW5-YTA6-5RRGB,12.62276319,1.0
4566150489774252345,357341,2017-05-07 10:14:43,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,1000.0,1.0
4917404104831143929,357332,2017-05-07 09:47:30,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-PFXJ-65JG-YB5Q-7A66D,10.0,1.0
4218068702361887628,357331,2017-05-07 09:38:39,Ask Order Placement,S-H8JU-FLW5-YTA6-5RRGB,,0.0,1.0
14359982831541796310,357327,2017-05-07 09:23:36,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,755.0,1.0
817545939302576547,357264,2017-05-07 05:02:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,1755.0,1.0
7138771501817707496,357248,2017-05-07 03:45:03,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,999.0,1.0
18244600776802946363,357228,2017-05-07 02:33:37,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,539.0,1.0
15265392793665288491,357209,2017-05-07 01:15:46,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,750.0,1.0
2301626351655826196,357201,2017-05-07 00:50:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H8JU-FLW5-YTA6-5RRGB,1000.0,1.0
5158941029212937862,357199,2017-05-07 00:38:11,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,250.0,1.0
8728502874784940288,357199,2017-05-07 00:38:11,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
8115298063574769064,357190,2017-05-07 00:09:45,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-8734-8RRC-2D4T-C5WNP,200.0,1.0
6359399596631701825,357189,2017-05-07 00:00:58,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,0.0,1.0
14248722439572445277,357181,2017-05-06 23:25:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-H8JU-FLW5-YTA6-5RRGB,200.0,1.0
