ID,Height,timestamp,Type,From,To,Amount,Fee
15214126458404781037,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C23U-TLPQ-2PJM-CR2NQ,1e-07,1.0
3010892258822299032,428264,2017-11-22 04:29:55,Ordinary Payment,S-C23U-TLPQ-2PJM-CR2NQ,S-YJ9X-H58T-NGYR-FH9LU,465.0,1.0
16333385640377076411,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C23U-TLPQ-2PJM-CR2NQ,0.0,1.0
2543793634504031915,359811,2017-05-14 08:07:24,Ordinary Payment,S-C23U-TLPQ-2PJM-CR2NQ,S-4R6S-WCZ4-CMQY-8JSDV,7000.0,1.0
18393009945482186775,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,2.0,1.0001
6638682322247847191,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,126.73,1.0
16951486786334997903,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,222.33333333,1.0
6249274234664844591,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,103.385,1.0
7343516471795288100,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,105.60833333,1.0
4144616558625772349,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,1.0,1.0
10962889766299063138,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,1.0,3.0
871418060930597846,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,2.0,2.0
11640013293381061380,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,3.0,3.0
12471952108699715159,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,2.0,2.0
7126308426631186196,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,2.0,2.0
15504487007416959641,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,3.0,1.0
748306712332999124,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,3.0,3.0
10760371336850521148,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,20.0,1.0
10319542162919861726,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,2.0,1.0
5767862543525987136,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,5.0,2.0
10449388545269474563,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,6.0,5.0
5384074776615250947,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,244.56666667,1.0
4879531035544047490,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,5.0,5.0
7378068873206504353,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,2.0,2.0
3247920196859059116,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,4.0,4.0
8204000702860014395,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C23U-TLPQ-2PJM-CR2NQ,2.0,1.0
12708804034715499744,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,10.0,2.0
8656369234986885553,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,2.0,2.0
7400193614098186648,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,3.0,2.0
16297614422647411680,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,10.0,6.0
9233162855595377288,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,10.0,6.0
11732291170472899523,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,6.0,6.0
6453288740917856859,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,5.0,1.0
4014836106807292785,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,5.0,1.0
5781991878903010528,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,12.0,1.0
4274437440484501807,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,7.0,3.0
14876867009538144904,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,10.0,3.0
3893658720898228658,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,10.0,3.0
4173414311967837926,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,20.0,1.0
1409172544672867071,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,95.60333333,1.0
15490102655946505126,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C23U-TLPQ-2PJM-CR2NQ,10.0,1.0
12951765801148329666,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,145.62833333,1.0
11208278686325885048,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,98.93833333,1.0
15306094857920761381,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,62.25333333,1.0
72450011893280867,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,68.92333333,1.0
10714373958489154874,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,539.15833333,1.0
1390162547865351738,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,459.11833333,1.0
16094132563612685184,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,593.63,1.0
16499371177299031174,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,503.585,1.0
4094631940263263637,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,703.685,1.0
9350739968440965957,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,1256.18333333,1.0
8564886671945708442,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,578.6641875,1.0
8487063564072665151,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,585.2925,1.0
13621948813183385653,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,150.7003125,1.0
7417868798593940542,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,605.3025,1.0
15714550802907343964,224061,2016-04-29 03:34:30,Ordinary Payment,S-C23U-TLPQ-2PJM-CR2NQ,S-KTQB-U93L-87Q4-DK72U,603300.0,1.0
9762764545281899154,224060,2016-04-29 03:30:04,Token Transfer,S-C23U-TLPQ-2PJM-CR2NQ,S-KTQB-U93L-87Q4-DK72U,0.0,1.0
1554970836092038886,224060,2016-04-29 03:30:04,Ask Order Cancellation,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
5610833966395426482,224059,2016-04-29 03:28:31,Bid Order Cancellation,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
12769994875053486110,215215,2016-04-04 09:58:35,Ask Order Placement,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
14631737572789030172,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,59816.5125,1.0
882282325562241210,214452,2016-04-02 07:07:36,Bid Order Placement,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
1701269238810212864,214452,2016-04-02 07:07:36,Bid Order Placement,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
4167759508052223340,205737,2016-03-08 22:28:32,Bid Order Placement,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
13069799899597688791,205703,2016-03-08 20:22:50,Bid Order Cancellation,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
13497680873309711917,205703,2016-03-08 20:22:50,Bid Order Cancellation,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
108959359016337558,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,18168.75,1.0
18085138430134586231,200095,2016-02-22 04:27:41,Bid Order Placement,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
18333394111589424542,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,9255.0,1.0
14683794795003418064,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-C23U-TLPQ-2PJM-CR2NQ,12843.75,1.0
3284929215480849938,170767,2015-12-02 02:41:15,Bid Order Placement,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
8032968922472243789,162941,2015-11-10 04:56:02,Bid Order Placement,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
9796057712089218591,160635,2015-11-03 18:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C23U-TLPQ-2PJM-CR2NQ,3999999.0,1.0
12903410430083244039,155566,2015-10-20 14:21:07,Alias Assignment,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
11535018368538731767,150250,2015-10-05 17:20:26,Account Update,S-C23U-TLPQ-2PJM-CR2NQ,,0.0,1.0
5832497041156435784,81249,2015-03-26 17:25:01,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-C23U-TLPQ-2PJM-CR2NQ,50000.0,5.0
