ID,Height,timestamp,Type,From,To,Amount,Fee
11380814445404701992,480998,2018-04-18 16:50:18,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,49.75,1.0
7427578742429031681,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,50.75,1.0
1445992111977784967,464903,2018-03-04 15:23:49,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,47.4,1.0
4706227524148216308,464892,2018-03-04 14:49:22,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,48.4,1.0
2342345801493349228,455626,2018-02-06 17:11:34,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
7972557557862349442,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,57.0,1.0
5970632492600013389,445183,2018-01-08 12:12:51,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,53.5,1.0
14135588286934431397,445176,2018-01-08 11:34:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,54.5,1.0
13768687873801452842,439864,2017-12-24 15:06:44,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,132.3,1.0
1656738690779576520,439855,2017-12-24 14:38:45,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,133.3,1.0
12277776703917454355,427801,2017-11-20 21:24:41,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14961943839730200466,427798,2017-11-20 21:04:40,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,50.0,1.0
5712698591356975081,416659,2017-10-20 18:15:47,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,86.5,1.0
887573841774071811,416652,2017-10-20 17:43:14,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,87.5,1.0
5635659346404857385,409469,2017-09-30 14:59:39,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,38.09,1.0
10653780923781367149,409455,2017-09-30 14:21:16,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,39.09,1.0
16074978020088773626,402652,2017-09-11 13:16:23,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
703673613407529236,402648,2017-09-11 13:01:28,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,36.0,1.0
4836844767777147591,397282,2017-08-27 12:45:55,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,160.5,1.0
9454557750233217022,397277,2017-08-27 12:06:54,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,111.5,1.0
4432159224167184,397277,2017-08-27 12:06:54,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,50.0,1.0
5988900997983533921,390733,2017-08-09 04:56:13,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,75.54,1.0
875515160849821558,389370,2017-08-05 09:26:42,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,37.15,1.0
11185887038580236080,386923,2017-07-29 13:46:12,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,39.39,1.0
308454420016224708,382093,2017-07-15 14:50:36,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,25.65,1.0
687521896915778754,382088,2017-07-15 14:35:01,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,26.65,1.0
10872092211753240660,379661,2017-07-08 19:55:55,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,70.45,1.0
17066855085197104463,379653,2017-07-08 19:21:10,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,71.45,1.0
1157359860570031824,376778,2017-06-30 18:43:49,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7606834530437090645,376775,2017-06-30 18:29:37,Ordinary Payment,S-BZXP-EF8E-TNRK-3TS4W,S-FABD-MBSB-PZKH-BAVDM,3.0,1.0
922458253897301355,376736,2017-06-30 15:24:57,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,28.31,1.0
13750077039178783447,376729,2017-06-30 14:57:49,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,29.31,1.0
12425328087328901488,374228,2017-06-23 15:19:53,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,89.7,1.0
6538313230708388427,374221,2017-06-23 14:42:29,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,90.7,1.0
10329482548450609039,371681,2017-06-16 12:32:29,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,91.1,1.0
15212333833030814627,371674,2017-06-16 12:04:04,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,92.1,1.0
1359738423640934288,369137,2017-06-09 10:12:44,Ordinary Payment,S-FABD-MBSB-PZKH-BAVDM,S-R8SQ-TUEM-DTHQ-7ATA3,100.25,1.0
14044643685401479709,369134,2017-06-09 10:06:40,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-FABD-MBSB-PZKH-BAVDM,101.25,1.0
