ID,Height,timestamp,Type,From,To,Amount,Fee
370416688643170106,357410,2017-05-07 15:14:19,Ordinary Payment,S-5HCS-XPKH-HM88-4M2FB,S-MMR9-2CE7-42ZC-3LRQB,131.0,1.0
7741326806804428961,357078,2017-05-06 16:33:22,Ordinary Payment,S-5HCS-XPKH-HM88-4M2FB,S-MMR9-2CE7-42ZC-3LRQB,245.0,1.0
14024315844594327218,357077,2017-05-06 16:24:09,Ask Order Placement,S-5HCS-XPKH-HM88-4M2FB,,0.0,1.0
595876912072348796,357077,2017-05-06 16:24:09,Ask Order Placement,S-5HCS-XPKH-HM88-4M2FB,,0.0,1.0
16941891316678141569,357073,2017-05-06 15:57:19,Ask Order Cancellation,S-5HCS-XPKH-HM88-4M2FB,,0.0,1.0
18180355651678837724,356749,2017-05-05 18:24:04,Ordinary Payment,S-5HCS-XPKH-HM88-4M2FB,S-ZSQ4-D749-WK4Z-C4R3P,35.0,1.0
8751534376886208205,356747,2017-05-05 18:17:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5HCS-XPKH-HM88-4M2FB,38.0,2.0
2538097579468740032,356021,2017-05-03 17:27:46,Ask Order Placement,S-5HCS-XPKH-HM88-4M2FB,,0.0,1.0
8876519352435495182,355996,2017-05-03 15:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5HCS-XPKH-HM88-4M2FB,2.0,1.0
1134961038519371850,355954,2017-05-03 13:02:11,Ordinary Payment,S-5HCS-XPKH-HM88-4M2FB,S-MMR9-2CE7-42ZC-3LRQB,4.0,1.0
18234239074777913884,355828,2017-05-03 04:37:45,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-5HCS-XPKH-HM88-4M2FB,0.0,1.0
8394645017387393835,355828,2017-05-03 04:37:45,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5HCS-XPKH-HM88-4M2FB,5.0,1.0
