ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67WF-FKC2-HX3N-5P7J2,1e-08,0.97755
14520030598293849045,620875,2019-05-15 03:49:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,301.02202888,0.1
17850469914476880080,612671,2019-04-22 05:33:25,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,51.04409856,0.1
2319875377117177398,606072,2019-04-03 18:12:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,50.29696194,0.1
18373398686750525072,598171,2019-03-12 14:55:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,50.84826226,0.1
5283079558152345717,591245,2019-02-21 06:24:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,50.63776777,0.1
10217230617861493545,587095,2019-02-09 14:54:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,51.34722788,0.1
9315766933326040746,575892,2019-01-09 06:18:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,51.01178786,0.1
3336465366725036120,572027,2018-12-29 10:53:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,348.58963586,0.1
1910842715183878489,571937,2018-12-29 04:48:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,364.40994156,0.1
5816568863457802649,570991,2018-12-26 13:44:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,51.2072671,0.1
2365267341816783301,568090,2018-12-18 10:45:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,50.61456592,0.1
8128818847552944128,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,229.00733018,0.1
3686447840772455435,550113,2018-10-29 02:48:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,250.43481869,0.1
8134749752422360153,529479,2018-09-01 08:57:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,527.6997872,0.1
16462802084277302088,502331,2018-06-17 10:35:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,103.08294963,0.01
6968133769361390208,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,63.72280257,1.0
1457107404935628623,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,62.78344571,1.0
8683128501701535639,486889,2018-05-05 04:00:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,536.82671768,1.0
10233287085743441629,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,66.38146366,1.0
11396411987779066233,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-67WF-FKC2-HX3N-5P7J2,13.67763667,1.0
1155290598116570891,472769,2018-03-26 15:28:25,Reward Recipient Assignment,S-67WF-FKC2-HX3N-5P7J2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9185660649976715777,471915,2018-03-24 06:37:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-67WF-FKC2-HX3N-5P7J2,1.0,1.0
2491747523870689039,471842,2018-03-24 01:31:02,Account Update,S-67WF-FKC2-HX3N-5P7J2,,0.0,1.0
17051345656813435067,468083,2018-03-13 13:20:24,Ordinary Payment,S-PQZM-7MA6-YCJU-7SPS8,S-67WF-FKC2-HX3N-5P7J2,1.0,1.0
