ID,Height,timestamp,Type,From,To,Amount,Fee
1685141045520643727,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7B99-GERL-GU7H-25ZNA,0.0,1.0
4151105656004725591,201601,2016-02-26 09:04:42,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,776.0,1.0
11789028922331036468,185800,2016-01-13 03:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,257.02945451,1.0
13435517557185332094,179400,2015-12-26 06:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,261.73376911,1.0
13119581204067453046,174800,2015-12-13 09:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,258.50185666,1.0
3164139295983408700,173723,2015-12-10 09:10:27,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
4893250120213588341,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,365.30630384,1.0
140257548618304914,167700,2015-11-23 12:03:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,322.52161764,1.0
17482017797191493597,164401,2015-11-14 06:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,253.90047466,1.0
3239257979818780600,160800,2015-11-04 05:29:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,266.37708737,1.0
3336933289453314406,159056,2015-10-30 08:42:05,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,762.0,1.0
10708018284949213948,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,256.04846921,1.0
1862101635512036716,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,256.83575351,1.0
12067822384706792671,145701,2015-09-22 23:41:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,251.02635488,1.0
11001913792617569685,145032,2015-09-21 03:10:49,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,249.0,1.0
18016149564807570417,144300,2015-09-19 01:36:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7B99-GERL-GU7H-25ZNA,250.54545552,1.0
14818531925723302265,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-7B99-GERL-GU7H-25ZNA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17080306802147890183,133752,2015-08-20 13:24:56,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,924.0,1.0
18314381997491248799,133684,2015-08-20 09:11:22,Reward Recipient Assignment,S-7B99-GERL-GU7H-25ZNA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10409161469825996842,131595,2015-08-14 13:03:23,Reward Recipient Assignment,S-7B99-GERL-GU7H-25ZNA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
618343926352050029,130901,2015-08-12 14:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7B99-GERL-GU7H-25ZNA,326.17556658,1.0
7750054692478254928,126380,2015-07-30 22:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7B99-GERL-GU7H-25ZNA,300.01506398,1.0
18091359022872718509,123461,2015-07-22 18:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7B99-GERL-GU7H-25ZNA,301.11415427,1.0
12090957652426543708,123428,2015-07-22 16:19:10,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,279.0,1.0
12017106614128894715,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-7B99-GERL-GU7H-25ZNA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18402742212135276463,120001,2015-07-13 02:16:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,28.04908331,1.0
10894020696057387688,118501,2015-07-08 21:35:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,13.30823578,1.0
8551179911460458500,117902,2015-07-07 05:20:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,23.23956289,1.0
16290775417093807452,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,175.00075233,1.0
6863484870207398830,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.27181841,1.0
4594702395024188370,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,32.7764919,1.0
8315713560626859973,113411,2015-06-24 15:47:25,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,691.0,1.0
14034167119542209772,112800,2015-06-22 22:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.30028361,1.0
5750988755732568571,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,76.68552928,1.0
3372170880576836050,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.31190825,1.0
6941546112132466658,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.63905382,1.0
594428263766493309,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,25.46874538,1.0
14975026607578918601,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.78858059,1.0
6020619454973587512,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.37805035,1.0
1037923920862410851,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,14.51436408,1.0
6587348546290454119,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,55.36682469,1.0
2986299017907660012,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.53483949,1.0
2380347986074022620,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,86.4974339,1.0
6872953628597286481,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,22.74320946,1.0
17687135379141013778,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.69612711,1.0
12499541531617471750,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.08780925,1.0
16992025441845192066,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.32142438,1.0
560919640459565723,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,52.9508409,1.0
175911092524529806,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,12.98487446,1.0
8367086652221791102,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.97430662,1.0
16747733151644960769,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.41612737,1.0
3284205581855185028,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,13.40001327,1.0
9973477939664025057,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,14.94087595,1.0
4661183475634750159,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,11.91293585,1.0
13682224469177142759,107102,2015-06-06 23:54:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.02857481,1.0
662849600128107512,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,14.28110406,1.0
1445743823082959880,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,24.6952032,1.0
13302380724218453775,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.87253702,1.0
9219462941610519830,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.96609661,1.0
15002032047747681764,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.08704381,1.0
7401425454831806846,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,11.76753931,1.0
14001406730728930914,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,14.95716099,1.0
2892293624632656938,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,26.70108181,1.0
1688798254041938215,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.60290142,1.0
15005057274335242011,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.40109437,1.0
17592827628177461903,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,15.18421676,1.0
5847990234591148779,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,9.07499745,1.0
2102079084508544727,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.43568302,1.0
3504707921451850066,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,15.63260116,1.0
7160482682641436356,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.02624188,1.0
4289495544826033387,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.68149439,1.0
13410781119234566578,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,11.1714011,1.0
16529774898824852086,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,9.48179097,1.0
13290325167551213291,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,20.95051458,1.0
8416781517006382109,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.6964371,1.0
775845663241208354,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.73749754,1.0
18166728804729347427,103400,2015-05-27 15:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.23097407,1.0
7440856293918909219,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,17.33358941,1.0
12502130132303984187,103277,2015-05-27 07:32:30,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,760.0,1.0
16972375285127821618,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.42017386,1.0
3717456233400914953,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.37914871,1.0
12919211836096580843,102700,2015-05-25 16:38:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.48447662,1.0
10104231089782177225,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.72295127,1.0
8736916217179148965,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.14006651,1.0
5997911709669921317,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.25559042,1.0
8831775625396597834,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,21.37320768,1.0
5106506561993697892,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.78107847,1.0
9130857049442304514,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.3341385,1.0
15930931130542291990,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,10.54938174,1.0
1852982680738398461,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.8255054,1.0
10174009197239201330,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.94197553,1.0
4066978324556435041,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,10.17837516,1.0
16715255107103461079,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.52772634,1.0
14664415220857883370,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.16090726,1.0
5590845539887021444,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,12.87046966,1.0
16786774051799095922,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,19.19061262,1.0
6275709298603062120,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,31.95137217,1.0
978772060604271002,99900,2015-05-17 21:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,67.8216794,1.0
4631129273616762710,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,43.56616727,1.0
1594352511712513301,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,11.93573699,1.0
4992518782262787501,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,18.82500215,1.0
3309931722133089135,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.47377485,1.0
17727334213522479868,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.51638094,1.0
15523176735796495443,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,25.39568169,1.0
6377876821496989687,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.87466508,1.0
10650133764835785442,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.50201565,1.0
10223824199029812214,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.41772604,1.0
2771837643434466970,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,9.61492056,1.0
3472161455661464695,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.43057891,1.0
3753461867139051448,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,9.50247028,1.0
13925296933159140295,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,27.37493847,1.0
7654054039494727804,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,20.74749189,1.0
12678740619934814877,97700,2015-05-11 17:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.77009407,1.0
3135079460604743150,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.67397968,1.0
7550462870385256279,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.18856562,1.0
11690305923511508190,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.16231315,1.0
9621692678715375118,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,28.61251711,1.0
7575394554033995827,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,6.51701855,1.0
4576496063280341581,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,30.27997337,1.0
1603779843598675263,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.99572005,1.0
10176035918027037371,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,16.31617083,1.0
10436384222841115608,96403,2015-05-08 02:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,19.27584863,1.0
10172177919410220726,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.56809126,1.0
14236444766711643604,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.59648442,1.0
14753799853417990894,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,27.48708155,1.0
9625046070007106105,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.37458087,1.0
1883566514482428021,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,20.34902074,1.0
8734754721821051157,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,16.16681902,1.0
16799654157494654668,94800,2015-05-03 15:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,8.51776399,1.0
3113660042416575802,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,13.82994731,1.0
11046501347522113289,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,28.44162597,1.0
13361843105377795764,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.38549186,1.0
3846410534455003399,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,12.05970648,1.0
8555357871498212605,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,10.56313899,1.0
8513267018476204086,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.63459274,1.0
5844792912835355461,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.88407796,1.0
12384257089356067365,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,10.01317166,1.0
5157835944369292314,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,15.69463237,1.0
12986736628638016097,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.46040984,1.0
16416725273347329124,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,2.16359967,1.0
11242012704527985343,92662,2015-04-27 15:41:26,Ordinary Payment,S-7B99-GERL-GU7H-25ZNA,S-R7BA-X5MG-LQPV-CXC5Q,1173.0,1.0
747646794646113546,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,11.58632336,1.0
12905636451276909744,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.59714846,1.0
15484840778915106490,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,5.94024788,1.0
4825919062181067039,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,65.14727847,1.0
14264330506118836993,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,38.64499452,1.0
9119644609749542478,91802,2015-04-25 05:47:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,13.49610702,1.0
7888596378909350393,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.71338184,1.0
13676643422853403051,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.35657542,1.0
7874350895075549613,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,7.67655806,1.0
7753450896515806865,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,4.12167813,1.0
788282844430922830,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,9.51784992,1.0
14465369122251131157,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,11.3283333,1.0
10766576596222373867,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,43.44988811,1.0
3065243954287819036,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,12.10253038,1.0
9743984106189922880,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,12.06597733,1.0
8170871343219413048,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7B99-GERL-GU7H-25ZNA,3.63572078,1.0
