ID,Height,timestamp,Type,From,To,Amount,Fee
3817665551742803245,895347,2021-06-18 18:18:08,Remove Commitment,S-KAUQ-UQJF-6J62-C72FG,,0.0,0.03675
14421094429164863974,895334,2021-06-18 17:31:34,Add Commitment,S-KAUQ-UQJF-6J62-C72FG,,0.0,0.0147
5122361004622419303,894779,2021-06-17 04:27:08,Add Commitment,S-KAUQ-UQJF-6J62-C72FG,,0.0,0.00735
9843388980344714673,894778,2021-06-17 04:22:23,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10793349854441560110,462577,2018-02-26 03:05:17,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-LHJU-RY9B-7DHX-HBG53,1150.0,1.0
12612789266313906116,459418,2018-02-17 07:12:52,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,4770.0,1.0
4054691959494449714,444584,2018-01-06 19:50:06,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,1299.0,1.0
2318879603591946080,439716,2017-12-24 04:52:19,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,1300.0,1.0
1595423403220187965,432561,2017-12-04 05:10:41,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,1300.0,1.0
16479549701926950443,430362,2017-11-28 01:34:28,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,1400.0,1.0
11692626431821187835,428173,2017-11-21 22:18:49,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,1400.0,1.0
18057583296974462,427017,2017-11-18 17:22:36,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,1300.0,1.0
12153466839007620886,420370,2017-10-31 03:20:13,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,1500.0,1.0
2632072330100815697,418163,2017-10-24 23:05:00,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,2800.0,1.0
1282591101218215200,411053,2017-10-05 02:03:46,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,12000.0,12.0
6947036050103872808,410767,2017-10-04 06:10:17,Ordinary Payment,S-P567-56R4-WHLW-CUDQ3,S-KAUQ-UQJF-6J62-C72FG,1.0,1.0
9977117145172367029,410758,2017-10-04 05:43:50,Ordinary Payment,S-P567-56R4-WHLW-CUDQ3,S-KAUQ-UQJF-6J62-C72FG,1.0,1.0
18272054798952079438,410753,2017-10-04 05:28:13,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-P567-56R4-WHLW-CUDQ3,5.0,1.0
15504707468369511990,403107,2017-09-12 19:43:23,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-KAUQ-UQJF-6J62-C72FG,0.0,1.0
5958988460481582868,403100,2017-09-12 19:20:41,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17132584443158514840,402838,2017-09-12 01:54:26,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-KAUQ-UQJF-6J62-C72FG,0.0,1.0
17618396299612595489,402830,2017-09-12 00:37:17,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17886724720504538900,402126,2017-09-10 01:39:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,10.02738576,1.0
3937910441827815406,401836,2017-09-09 06:12:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,17.86514901,1.0
14740210052499576511,401811,2017-09-09 04:42:01,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11577893755336737980,401792,2017-09-09 03:41:04,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-KAUQ-UQJF-6J62-C72FG,0.0,1.0
8128108601473394610,401747,2017-09-09 00:24:50,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11713932307336716948,401545,2017-09-08 11:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,45.7613287,1.0
15584323732598166613,401263,2017-09-07 15:43:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,29.80599687,1.0
6121815512681682530,400966,2017-09-06 20:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,51.60713623,1.0
11036153176204544254,400682,2017-09-06 00:49:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,64.5410544,1.0
1059470469963550661,400399,2017-09-05 05:38:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,874.66104609,1.0
8274767292996911336,400298,2017-09-04 23:09:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,14.68027524,1.0
4307913367229059968,400012,2017-09-04 03:57:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,44.00400722,1.0
17904274972581769318,399721,2017-09-03 08:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,53.13156059,1.0
3620642563298307729,399437,2017-09-02 13:28:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,591.25908615,1.0
17040011114195246355,399322,2017-09-02 05:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,37.43870243,1.0
16481237863846477229,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,41.34617767,1.0
3291168202756941079,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,61.70265592,1.0
1942322497496266779,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,34.91525213,1.0
661214197624770110,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,49.55039584,1.0
18314869165810771212,397883,2017-08-29 05:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,199.63941199,1.0
1561559763286221322,397593,2017-08-28 09:46:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,791.41224764,1.0
11305423544745185573,397553,2017-08-28 06:38:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,49.53504383,1.0
9705166987196184521,397250,2017-08-27 10:39:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,28.10657124,1.0
752440083436521927,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,47.23032753,1.0
14723413467590028352,396701,2017-08-25 21:47:32,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2461902016303178814,396680,2017-08-25 20:33:56,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7194744003221576823,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,340.99301708,1.0
14557006674850959485,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,17.6436837,1.0
16729151725920531920,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,16.75332404,1.0
15206974415486398903,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,7.96070287,1.0
7102552542162912499,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,23.62885369,1.0
14038546811580398849,395199,2017-08-21 17:08:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,30.51621352,1.0
9336233798125841158,394898,2017-08-20 20:43:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,12.51946838,1.0
8618288178046994222,394616,2017-08-20 02:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,8.05747988,1.0
5904832119278687077,394324,2017-08-19 06:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-KAUQ-UQJF-6J62-C72FG,4.42884171,1.0
9651420867736985228,393900,2017-08-18 01:32:33,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6175942921602036981,393557,2017-08-17 02:42:07,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-KAUQ-UQJF-6J62-C72FG,0.0,1.0
10848521427448657655,393551,2017-08-17 02:22:58,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12978159389201936012,391358,2017-08-10 23:00:35,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-KAUQ-UQJF-6J62-C72FG,0.0,1.0
13086482240302784633,391352,2017-08-10 22:35:20,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8859382434425069276,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,11.3,1.0
15195486570229082608,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.69999999,1.0
9294822066495992848,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.54999999,1.0
12436672412823527312,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.22999999,1.0
15355201613836956456,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.41999999,1.0
17503981128957206653,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.03999999,1.0
18203298174960406435,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,27.2,1.0
10481884031413930393,389178,2017-08-04 20:49:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.21999999,1.0
5815398996996527518,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,20.37,1.0
2763548064189938143,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.34999999,1.0
13251257282228328348,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.95,1.0
17548921933343901950,388662,2017-08-03 09:59:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.63999999,1.0
17183632220337888143,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.42999999,1.0
2046561646361866058,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.18999999,1.0
16932487301531693786,387961,2017-08-01 11:06:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,15.65999999,1.0
14014192341363612080,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,11.10999999,1.0
13235133743807083795,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,10.86999999,1.0
17561639024904675183,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,12.12,1.0
2161163581039745741,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,43.8,1.0
15400331543580874328,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,12.16999999,1.0
6503161351776966521,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KAUQ-UQJF-6J62-C72FG,584.96999999,1.0
1520835524399413951,386480,2017-07-28 07:30:48,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3427655426516259756,386475,2017-07-28 07:22:36,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12511673998523636698,386426,2017-07-28 04:27:13,Account Update,S-KAUQ-UQJF-6J62-C72FG,,0.0,1.0
8100961610358774721,384319,2017-07-21 23:31:27,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14035625869980413923,384139,2017-07-21 09:07:47,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17441303430692218999,384036,2017-07-21 03:35:05,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11510979988696909978,384031,2017-07-21 03:19:21,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1608649187635958887,384023,2017-07-21 02:42:23,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1019323636793387688,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUQ-UQJF-6J62-C72FG,4.23604626,1.0
7938927217030571811,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUQ-UQJF-6J62-C72FG,2.23542229,1.0
18321204592961410043,380572,2017-07-11 08:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUQ-UQJF-6J62-C72FG,3.39649428,1.0
7227604337301533133,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUQ-UQJF-6J62-C72FG,0.22293468,1.0
12339164575555054312,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUQ-UQJF-6J62-C72FG,6.26784904,1.0
17130954591124100583,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUQ-UQJF-6J62-C72FG,8.27574872,1.0
14407493685271676673,378770,2017-07-06 08:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KAUQ-UQJF-6J62-C72FG,5.88301267,1.0
9636562663851848274,377054,2017-07-01 12:56:57,Reward Recipient Assignment,S-KAUQ-UQJF-6J62-C72FG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3107073118858781034,377053,2017-07-01 12:55:36,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-AAUT-RABN-J25T-7V34S,10.0,1.0
668548174572931333,377052,2017-07-01 12:49:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KAUQ-UQJF-6J62-C72FG,100.0,1.0
8454009872288926709,375816,2017-06-28 01:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAUQ-UQJF-6J62-C72FG,1.0,1.0
