ID,Height,timestamp,Type,From,To,Amount,Fee
11339722742465906822,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-M2PD-86FB-ZGSH-AGXTH,0.00390206,1.0
10850740562146110424,435946,2017-12-13 15:53:00,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-E925-FACX-C2X8-49772,0.0,1.0
9891846318260424811,435593,2017-12-12 16:15:07,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-GATX-U4KB-7AWU-H3N8S,1.0,1.0
9919760781531928617,435589,2017-12-12 16:01:19,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-E925-FACX-C2X8-49772,1.0,1.0
15845911623800909994,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M2PD-86FB-ZGSH-AGXTH,95.20515683,1.0
558043800230058399,432355,2017-12-03 15:45:09,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,2079.0,1.0
6920078411318110166,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,69.368477,1.0
6639763336104819643,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,98.51898563,1.0
27840469700993229,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,21.45204163,1.0
12472329433633600935,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,30.37369129,1.0
16405111080575203191,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,138.54566256,1.0
2211193812450102987,429984,2017-11-27 00:12:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,80.71202917,1.0
2657359350842257395,429621,2017-11-25 23:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,703.8551051,1.0
299602125772699886,429462,2017-11-25 12:52:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,75.50670596,1.0
2681764191946965137,429104,2017-11-24 13:04:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,724.82662679,1.0
9280041758523489820,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,112.14690761,1.0
6571772138717808255,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,24.40452018,1.0
2437522335487477880,428451,2017-11-22 17:13:14,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,261.0,1.0
3793660201550405341,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,59.83112312,1.0
13371228987143033347,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,59.44442155,1.0
5462583924938053760,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,67.71713803,1.0
8142841935085992021,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,44.03605699,1.0
13148227372300814636,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,31.28164382,1.0
1842629111350804766,426505,2017-11-17 06:38:44,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,406.0,1.0
14387191320811914025,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,67.82177709,1.0
11548306536574661779,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,81.36127396,1.0
12373173894996163863,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,61.31841191,1.0
11851870767384287206,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,30.89240346,1.0
14444786524529400645,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,61.64481218,1.0
11064164690725023621,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,31.11142554,1.0
15560506249474987530,424183,2017-11-10 18:38:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,72.59748919,1.0
9297372475017970844,424005,2017-11-10 07:08:34,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,374.0,1.0
1032903582782893537,423799,2017-11-09 17:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,76.81000463,1.0
5229910891983193072,423437,2017-11-08 16:58:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,68.86183454,1.0
7427133165107049979,423034,2017-11-07 13:55:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,67.30023524,1.0
6387261337104569634,422656,2017-11-06 11:58:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,27.04697555,1.0
7037398720139893100,422277,2017-11-05 11:07:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,26.2012785,1.0
6589327796188950195,421918,2017-11-04 10:48:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,42.77835022,1.0
8968193155663326439,421560,2017-11-03 10:51:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,33.88152025,1.0
16308216220630221494,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,31.84695231,1.0
13941873317865098855,420786,2017-11-01 07:01:02,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,1022.0,1.0
3234201968159068946,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,52.66126945,1.0
455488932876010701,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,44.91731745,1.0
7164343273469708446,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,78.03195741,1.0
987143829926596686,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,22.71933114,1.0
17525906872745319857,419294,2017-10-28 02:51:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,47.36679421,1.0
15249121778582315702,418931,2017-10-27 02:44:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,71.14951973,1.0
5549793879306521479,418573,2017-10-26 02:18:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,666.64750497,1.0
11544536135599715913,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,39.92433284,1.0
9915278740334463092,418251,2017-10-25 04:42:24,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,442.0,1.0
8829902079863955125,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,61.08435768,1.0
14210719310582729840,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,36.18121369,1.0
13310375234758170330,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,30.73899285,1.0
664244032822844961,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,44.0973636,1.0
1229647134342210283,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,42.4674079,1.0
3693759079681330862,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,43.73039466,1.0
4278242651263844101,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,60.33616781,1.0
6882201144497127297,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,55.18324409,1.0
6572707871296510938,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,68.47367877,1.0
15188103022311818025,414863,2017-10-15 17:31:22,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,1813.0,1.0
18107253028353125365,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,33.94462582,1.0
10942124032761301761,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,18.05269673,1.0
17631220323149551621,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,54.17766943,1.0
10394670493025848798,413667,2017-10-12 09:02:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,78.55197288,1.0
12019809841487873303,413306,2017-10-11 08:39:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,685.89891746,1.0
2256203784750523274,413254,2017-10-11 05:36:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,31.14706936,1.0
3590982505272435700,412885,2017-10-10 04:24:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,129.92437364,1.0
2563756191945262181,412526,2017-10-09 04:07:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,720.92965694,1.0
820216548723472305,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,32.87232755,1.0
9888609749367761663,411975,2017-10-07 15:27:30,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,1000.0,1.0
13957048154971615998,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,56.51708233,1.0
10267272770935464309,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,43.25282755,1.0
16059310416404932709,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,75.2757313,1.0
9098004006992313714,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,32.52076378,1.0
16989980486999316279,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,46.79491835,1.0
12526915596160614037,410014,2017-10-02 03:35:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,148.59153543,1.0
2225165231063537826,409650,2017-10-01 03:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,343.32596791,1.0
17679371348032064201,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,53.24905742,1.0
14039385949339339999,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,11.76037254,1.0
12090526738897781790,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,90.8367958,1.0
5021373820150575585,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,18.59153559,1.0
3243703048144806573,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,49.82486381,1.0
11422022667445210199,407722,2017-09-25 17:29:53,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,5201.0,1.0
11641270267712519562,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,26.83594782,1.0
6651611255828478637,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,31.90694344,1.0
14772944645041219351,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,36.16871875,1.0
7322182416002205293,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,35.82901119,1.0
1612649376845191041,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,30.91762845,1.0
1669183731782938194,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,26.29613485,1.0
10038772364015922090,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,25.65562797,1.0
145070847656206493,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,34.03909454,1.0
1903382982654710796,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,92.35146639,1.0
5430625492880753534,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,45.13482735,1.0
4039674520029804293,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,51.19210007,1.0
4365887718259372992,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,75.92770963,1.0
14487621052335704124,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,66.29957408,1.0
12820245423099390426,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,5.17971567,1.0
5583188849602590320,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,27.42742988,1.0
9876297232023954029,400954,2017-09-06 19:11:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,49.80299597,1.0
1957250022283872064,400587,2017-09-05 18:32:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,77.62439554,1.0
2584653148773520829,400211,2017-09-04 17:33:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,574.29757499,1.0
15457158898623410647,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,27.99543009,1.0
7254704075420739661,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,93.73732011,1.0
32625710366405433,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,54.67238747,1.0
1973883987276661689,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,110.15215334,1.0
5846168107972454501,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,57.67790276,1.0
9741605930470177923,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-M2PD-86FB-ZGSH-AGXTH,0.42888802,1.0
9311362519759343852,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,73.10492136,1.0
13198355639949599620,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,73.66397731,1.0
16313572876705994120,397348,2017-08-27 17:08:47,Bid Order Placement,S-M2PD-86FB-ZGSH-AGXTH,,0.0,1.0
2903074832223535025,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,75.53193232,1.0
13175896243031001505,396833,2017-08-26 06:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,808.85655215,1.0
14216710268209603255,396770,2017-08-26 02:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,98.66835348,1.0
6342561992974838794,396644,2017-08-25 17:48:26,Token Transfer,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,0.0,1.0
16477708347402744000,396638,2017-08-25 17:29:57,Bid Order Placement,S-M2PD-86FB-ZGSH-AGXTH,,0.0,1.0
5596296914918837207,396405,2017-08-25 01:40:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,832.53435318,1.0
7259728639607739320,396308,2017-08-24 19:12:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,66.83369874,1.0
14360318064490551125,395949,2017-08-23 19:28:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,593.1307424,1.0
12330130819526628019,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,34.18780807,1.0
14037544967616803489,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,81.67281281,1.0
17263516688587224874,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,47.4637848,1.0
15652802297705844030,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,69.48969993,1.0
414565551833431315,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,135.1145385,1.0
8406076602697880457,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,111.51094093,1.0
5808543884619584069,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,66.94945557,1.0
12937805662442923019,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M2PD-86FB-ZGSH-AGXTH,0.0,1.0
2662497760922051886,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,66.42981308,1.0
6831112817007580420,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,66.11044776,1.0
8677081343208482302,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,12.28192992,1.0
10002644461460069086,392103,2017-08-13 01:11:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,11.33437112,1.0
17627394614201493815,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,31.20763635,1.0
929762655833972527,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,31.20763635,1.0
2377367806684715063,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,31.20763635,1.0
1464125133039528071,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,99.54106672,1.0
13110839533275807593,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,61.89242131,1.0
3788994412773426511,391138,2017-08-10 08:16:41,Ordinary Payment,S-M2PD-86FB-ZGSH-AGXTH,S-BS8G-6ZEL-PJAA-3NNNS,3500.0,1.0
10012900012733674811,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,51.82556768,1.0
15167351405827633612,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,30.06916653,1.0
14777366023913969366,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,27.08408274,1.0
14663705410203596326,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-M2PD-86FB-ZGSH-AGXTH,0.0,1.0
15657873734969085095,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,74.74150237,1.0
10366559402063986932,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,74.69254469,1.0
11022789705520666839,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,53.89039586,1.0
12634959184371640799,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,97.40366398,1.0
18414653326389784744,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,55.04524498,1.0
1857498670025229700,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,90.77251932,1.0
11499340303904861314,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,53.75494319,1.0
18066758531684259615,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,128.93989424,1.0
12814473165302476799,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,99.24322778,1.0
13124622441896835702,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,90.02375701,1.0
3853512452531156334,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,68.38795025,1.0
15576355306420683488,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,227.95536847,1.0
3531221829963265960,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,227.95536847,1.0
11779652225056442157,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,227.95536847,1.0
137626619044417443,383679,2017-07-20 04:08:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,442.4632118,1.0
15700190371447411470,383359,2017-07-19 03:46:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,39.53632112,1.0
986504028008332846,382986,2017-07-18 03:00:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,66.38385159,1.0
8198266177089071541,382597,2017-07-17 00:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,41.28072653,1.0
16294530120819653594,382214,2017-07-15 22:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,27.6574187,1.0
14724938843798235018,382024,2017-07-15 10:15:43,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-E925-FACX-C2X8-49772,0.0,1.0
7086748925410047668,381931,2017-07-15 03:57:33,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4364789555074734753,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,67.83944158,1.0
7080687174798884179,381539,2017-07-14 01:59:52,Account Update,S-M2PD-86FB-ZGSH-AGXTH,,0.0,1.0
10378217450159329215,381469,2017-07-13 20:59:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,52.92208383,1.0
8609311872328165834,381080,2017-07-12 19:11:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,82.09650643,1.0
3735887996886582435,380705,2017-07-11 17:30:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M2PD-86FB-ZGSH-AGXTH,891.2367862,1.0
16480682686125345523,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2PD-86FB-ZGSH-AGXTH,6.9029961,1.0
16284524444170186972,380496,2017-07-11 03:44:13,Reward Recipient Assignment,S-M2PD-86FB-ZGSH-AGXTH,S-E925-FACX-C2X8-49772,0.0,1.0
