ID,Height,timestamp,Type,From,To,Amount,Fee
10011979776212604366,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PHHK-52EH-7NA5-34MXB,1e-07,1.0
9921508986892880413,385537,2017-07-25 17:06:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PHHK-52EH-7NA5-34MXB,0.0,1.0
14434857896757302066,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHHK-52EH-7NA5-34MXB,0.0,1.0
4665696991910315908,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHHK-52EH-7NA5-34MXB,0.0,1.0
2964689007778831407,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHHK-52EH-7NA5-34MXB,0.0,1.0
15563455358146789497,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PHHK-52EH-7NA5-34MXB,0.0,1.0
17519031755605535269,352681,2017-04-24 09:18:13,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4396959449374950639,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,2.0,1.0001
4099140149828993068,339134,2017-03-17 11:50:38,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6438727191327003175,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,1.0,1.0
4436368712258822411,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,1.0,3.0
12544503854374496106,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,2.0,2.0
12579761098299260589,334702,2017-03-05 03:00:13,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
14872472351217946877,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,3.0,3.0
11043293165995008510,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,3.0,1.0
15695974614802907146,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,3.0,3.0
3506686969994520208,334297,2017-03-03 23:49:13,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10103406796511529447,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,20.0,1.0
18054997120120943509,333822,2017-03-02 15:42:29,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6462661093969786340,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,2.0,1.0
18257275260816682224,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,5.0,2.0
4955653603713625567,332888,2017-02-28 00:45:55,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17774478942538763987,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,6.0,5.0
15040664331870936733,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,5.0,5.0
6814109026035517060,332363,2017-02-26 13:46:14,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
3265131484464539317,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,12.0,2.0
10431670854670251460,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,2.0,2.0
14906634657883428682,331997,2017-02-25 13:31:22,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
7503596228476665392,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,2.0,2.0
12334857028798457441,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,4.0,4.0
14771832967859514163,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHHK-52EH-7NA5-34MXB,2.0,1.0
12934470509127885059,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,2.0,1.0
934664851749847551,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,2.0,1.0
13945843853433752870,331472,2017-02-24 02:18:43,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14634632919941445910,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,2.0,1.0
10555967920343319315,331197,2017-02-23 07:47:27,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12277526980317200194,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,5.0,2.0
10813559050620555118,331172,2017-02-23 06:09:40,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
583025982124661128,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,5.0,2.0
16288253301317257191,331103,2017-02-23 01:21:31,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
9492990737810341152,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,11.0,2.0
11768723003906216267,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,14.0,2.0
5837712368236820625,331053,2017-02-22 22:00:51,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1507145095914164284,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,8.0,2.0
10265893524028939441,330371,2017-02-21 00:34:51,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7612287395665853404,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHHK-52EH-7NA5-34MXB,10.0,2.0
5961618060044693452,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PHHK-52EH-7NA5-34MXB,0.0,1.0
8389902726590811317,34956,2014-11-17 06:00:02,Ordinary Payment,S-PHHK-52EH-7NA5-34MXB,S-853Y-8F4F-YFXA-F7U3R,1.0,1.0
3467166453190017789,19893,2014-10-06 03:45:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PHHK-52EH-7NA5-34MXB,2.0,1.0
