ID,Height,timestamp,Type,From,To,Amount,Fee
6031253032648868012,625550,2019-05-28 05:37:05,Ordinary Payment,S-23ZP-FEFK-LC67-ERV8Z,S-HK9D-P74Q-XDEJ-D6PGM,130.0,0.0294
17691720691116506556,625365,2019-05-27 16:52:02,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,130.0,0.0441
17982192407554730033,622516,2019-05-19 17:45:22,Ordinary Payment,S-23ZP-FEFK-LC67-ERV8Z,S-HK9D-P74Q-XDEJ-D6PGM,385.0,0.03675
12660705647919684961,622511,2019-05-19 17:35:21,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,300.0,0.0588
7188453036479775765,620744,2019-05-14 18:52:14,Ordinary Payment,S-23ZP-FEFK-LC67-ERV8Z,S-HK9D-P74Q-XDEJ-D6PGM,27800.0,0.00735
14701936424599483200,620739,2019-05-14 18:39:03,Ordinary Payment,S-23ZP-FEFK-LC67-ERV8Z,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
37982793211619177,616761,2019-05-03 15:57:25,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,1000.0,0.0441
12554454485206519707,595768,2019-03-05 21:35:00,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,1000.0,0.08085
4042506809358791902,574929,2019-01-06 13:23:58,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,600.0,0.00735
6373144438929487422,561792,2018-11-30 19:48:35,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,1000.0,0.0147
8588020248551912837,542055,2018-10-06 13:36:14,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,900.0,0.03675
13419288442169021275,531061,2018-09-05 19:06:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23ZP-FEFK-LC67-ERV8Z,21108.1067,1.0
15612353431508130636,522406,2018-08-12 14:00:32,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,900.0,0.00735
16431125728474194940,505833,2018-06-27 05:08:29,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,899.0,1.0
18061647838929872639,487812,2018-05-07 18:08:56,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,600.0,1.0
11955858955796587030,474807,2018-04-01 08:51:56,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,300.0,1.0
10666595096868416666,466945,2018-03-10 08:36:12,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,310.0,1.0
1304913956770250500,456695,2018-02-09 16:32:00,Account Update,S-23ZP-FEFK-LC67-ERV8Z,,0.0,1.0
16483455364149563539,456693,2018-02-09 16:18:36,Ordinary Payment,S-NJTX-68L2-6TSD-ARJ8Q,S-23ZP-FEFK-LC67-ERV8Z,275.0,1.0
