ID,Height,timestamp,Type,From,To,Amount,Fee
13447624597205721670,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHML-ZPHV-PRZC-7ZSUQ,0.0,1.0
13936799834722849290,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHML-ZPHV-PRZC-7ZSUQ,0.0,1.0
8822578772005573469,384629,2017-07-23 04:26:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHML-ZPHV-PRZC-7ZSUQ,0.0,1.0
2135062350786292682,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHML-ZPHV-PRZC-7ZSUQ,0.0,1.0
11201253700460052596,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHML-ZPHV-PRZC-7ZSUQ,1.0,1.0
4245998077059122954,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHML-ZPHV-PRZC-7ZSUQ,1.0,1.0
9970365917235665718,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHML-ZPHV-PRZC-7ZSUQ,0.0,1.0
11674446094554664348,17818,2014-09-30 07:56:45,Ordinary Payment,S-QHML-ZPHV-PRZC-7ZSUQ,S-T988-6PLE-E65J-5KG53,44587.81,1.0
3133154904861334789,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,268.99,1.0
463114156737185870,12309,2014-09-14 22:01:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,506.395,1.0
15935924723095573680,12213,2014-09-14 16:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,520.36,1.0
4661762281199428013,12168,2014-09-14 12:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,525.015,1.0
1507862161940662239,12115,2014-09-14 09:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,511.05,1.0
13749848026403061789,12027,2014-09-14 03:37:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,525.015,1.0
6818532942186190653,11965,2014-09-13 23:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,511.05,1.0
16398302207295729109,11917,2014-09-13 19:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,515.705,1.0
5140172829779720615,11853,2014-09-13 15:47:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,506.395,1.0
634871327563163581,11779,2014-09-13 11:02:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,502.475,1.0
11634631290226153931,11700,2014-09-13 05:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,529.67,1.0
12887948271565461510,11635,2014-09-13 00:48:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,501.74,1.0
2969527203307352040,11593,2014-09-12 22:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,511.05,1.0
11458778579512200306,11499,2014-09-12 15:54:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,511.05,1.0
15663395298810376001,11460,2014-09-12 13:19:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,538.98,1.0
14797760410162848967,11423,2014-09-12 10:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,534.325,1.0
11518516188352643695,11374,2014-09-12 07:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,515.705,1.0
11258909470364416453,11313,2014-09-12 03:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,511.05,1.0
2613547938263697807,11256,2014-09-11 23:28:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,506.395,1.0
9788303399129055965,11172,2014-09-11 18:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,532.365,1.0
11525071701287264031,11120,2014-09-11 14:47:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,501.74,1.0
9980739322342317091,11023,2014-09-11 07:55:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,538.98,1.0
12932278523249843715,10984,2014-09-11 05:29:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,515.705,1.0
416827026936225699,10922,2014-09-11 01:15:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,501.74,1.0
3773027009934912521,10888,2014-09-10 23:21:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,543.635,1.0
811538953496462108,10828,2014-09-10 19:00:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,512.03,1.0
16513739563019648540,10739,2014-09-10 13:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,503.7,1.0
5455084353670718932,10665,2014-09-10 08:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,577.2,1.0
12608533382513810075,10629,2014-09-10 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,518.4,1.0
10800864661192854152,10610,2014-09-10 04:35:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,523.3,1.0
14871608074439894453,10544,2014-09-10 00:17:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,567.4,1.0
9338773046398628426,10506,2014-09-09 21:34:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,538.0,1.0
13930980610284280372,10401,2014-09-09 14:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,528.2,1.0
2001004150493175168,10353,2014-09-09 11:24:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,523.3,1.0
15933844659478279356,10289,2014-09-09 07:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,435.1,1.0
9451763793002930796,10239,2014-09-09 03:55:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,542.9,1.0
4341050372751348720,10200,2014-09-09 00:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,508.6,1.0
8434200148760330686,10149,2014-09-08 21:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,562.5,1.0
7917761961563320346,10110,2014-09-08 19:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,508.6,1.0
18414137702877972928,10044,2014-09-08 14:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,503.7,1.0
17285306705303362514,9980,2014-09-08 10:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,523.3,1.0
16459990234926379755,9891,2014-09-08 04:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,533.1,1.0
794122800140908374,9854,2014-09-08 01:59:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,518.4,1.0
13249765136101350597,9813,2014-09-07 23:37:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,562.5,1.0
14072075645787441136,9768,2014-09-07 20:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,518.4,1.0
17399729631015024968,9726,2014-09-07 17:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,542.9,1.0
12800347961688983969,9698,2014-09-07 15:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,538.0,1.0
3357210017718553250,9663,2014-09-07 12:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,533.1,1.0
17943345813479390330,9629,2014-09-07 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,503.7,1.0
3338874407064999136,9612,2014-09-07 09:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,542.9,1.0
10534271922529877918,9585,2014-09-07 07:49:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,508.6,1.0
15885367290411619945,9560,2014-09-07 06:21:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,508.6,1.0
16599815965892973671,9510,2014-09-07 02:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,508.6,1.0
18167888708758764514,9450,2014-09-06 22:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,528.2,1.0
17893680116958560031,9425,2014-09-06 21:26:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,591.9,1.0
2428178685754946136,9407,2014-09-06 19:46:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,542.9,1.0
96560437421683656,9330,2014-09-06 14:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,523.3,1.0
5790348687505917050,9300,2014-09-06 12:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,503.7,1.0
22383578762492310,9279,2014-09-06 11:42:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,552.7,1.0
2413607803167163462,9171,2014-09-06 04:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,503.7,1.0
16038797285894310437,9145,2014-09-06 02:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,513.5,1.0
4347214643457706956,9115,2014-09-06 00:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,538.0,1.0
2475955619726180065,9087,2014-09-05 22:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,547.8,1.0
11110981683422358326,9031,2014-09-05 18:59:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,513.5,1.0
801138575458297108,8992,2014-09-05 16:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,552.7,1.0
9689793131835951926,8939,2014-09-05 12:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,557.6,1.0
10132553256478761932,8896,2014-09-05 09:54:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,552.7,1.0
3918145049949696869,8867,2014-09-05 07:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,533.1,1.0
2500022321290604886,8845,2014-09-05 06:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,518.4,1.0
10702630696380891924,8825,2014-09-05 05:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,552.7,1.0
9697987149775148400,8785,2014-09-05 02:26:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,572.3,1.0
8416251014401018933,8774,2014-09-05 01:35:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,582.1,1.0
990339632141440774,8741,2014-09-04 23:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,533.1,1.0
9570080297227502430,8696,2014-09-04 20:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,557.6,1.0
7322193270924518614,8662,2014-09-04 18:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,513.5,1.0
3293920719989499084,8620,2014-09-04 15:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,552.7,1.0
4638551149970982112,8573,2014-09-04 12:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,547.8,1.0
7224765220124733045,8510,2014-09-04 08:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,503.7,1.0
2948486705276919065,8435,2014-09-04 03:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,567.4,1.0
2312986685938494019,8418,2014-09-04 02:11:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,567.4,1.0
11490197475185978139,8373,2014-09-03 22:24:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,503.7,1.0
8740622946101217867,8310,2014-09-03 18:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,533.1,1.0
16744823004034387123,8248,2014-09-03 14:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,503.7,1.0
3783227615889330372,8156,2014-09-03 08:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,533.1,1.0
12713460232517833122,8058,2014-09-03 01:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-QHML-ZPHV-PRZC-7ZSUQ,508.6,1.0
15349048893416527355,7586,2014-09-01 18:15:58,Reward Recipient Assignment,S-QHML-ZPHV-PRZC-7ZSUQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16217380372057342949,7581,2014-09-01 17:56:24,Ordinary Payment,S-HHVE-G5NC-GS3Z-GPY39,S-QHML-ZPHV-PRZC-7ZSUQ,2.0,1.0
