ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NPZ3-VTBR-64K8-86FDF,1e-08,0.2205
17445357187528294542,318785,2017-01-19 14:16:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NPZ3-VTBR-64K8-86FDF,63.099,1.0
4471764303097044394,315695,2017-01-10 22:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPZ3-VTBR-64K8-86FDF,5.0,1.0
9476130336125252040,313834,2017-01-05 18:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPZ3-VTBR-64K8-86FDF,5.0,1.0
14655692179954247958,313407,2017-01-04 13:42:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPZ3-VTBR-64K8-86FDF,5.0,1.0
12445531070663609985,312327,2017-01-01 13:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPZ3-VTBR-64K8-86FDF,5.0,1.0
12467727330882879432,311876,2016-12-31 07:00:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NPZ3-VTBR-64K8-86FDF,6.0,1.0
2224993546744759803,311723,2016-12-30 20:49:17,Ordinary Payment,S-NPZ3-VTBR-64K8-86FDF,S-ZT33-G7X6-JN3S-46Q67,4.0,1.0
12286263497068887162,311708,2016-12-30 19:53:18,Ordinary Payment,S-NPZ3-VTBR-64K8-86FDF,S-WV2L-5Y7J-72NB-EY6BF,4.0,1.0
17636908342404199600,311705,2016-12-30 19:25:44,Ordinary Payment,S-WV2L-5Y7J-72NB-EY6BF,S-NPZ3-VTBR-64K8-86FDF,45.0,1.0
3678079945912802728,311697,2016-12-30 19:09:29,Ordinary Payment,S-NPZ3-VTBR-64K8-86FDF,S-KAAM-5Z6W-2R2H-8T466,5.0,1.0
10048183549379560597,311690,2016-12-30 18:38:08,Account Update,S-NPZ3-VTBR-64K8-86FDF,,0.0,1.0
2868883926013391476,311690,2016-12-30 18:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPZ3-VTBR-64K8-86FDF,5.0,1.0
10110367472061806075,311686,2016-12-30 18:24:31,Account Update,S-NPZ3-VTBR-64K8-86FDF,,0.0,1.0
10907709883932298187,311395,2016-12-29 22:58:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPZ3-VTBR-64K8-86FDF,5.0,1.0
4177738300459589199,311395,2016-12-29 22:58:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPZ3-VTBR-64K8-86FDF,3.0,1.0
