ID,Height,timestamp,Type,From,To,Amount,Fee
13663429424929014510,348254,2017-04-12 00:17:19,Ordinary Payment,S-6PB7-S9Z4-GZJW-EPHC2,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
2896865140847604159,348251,2017-04-12 00:10:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6PB7-S9Z4-GZJW-EPHC2,1995.0,1.0
15658708462331263872,348248,2017-04-12 00:07:43,Ordinary Payment,S-6PB7-S9Z4-GZJW-EPHC2,S-R8SQ-TUEM-DTHQ-7ATA3,3989.0,1.0
5199048974853982610,348247,2017-04-12 00:03:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6PB7-S9Z4-GZJW-EPHC2,1995.0,1.0
17342734097818340329,348246,2017-04-11 23:56:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6PB7-S9Z4-GZJW-EPHC2,1995.0,1.0
3499988108574072445,348246,2017-04-11 23:56:49,Ordinary Payment,S-6PB7-S9Z4-GZJW-EPHC2,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
5324561469706454308,348244,2017-04-11 23:37:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6PB7-S9Z4-GZJW-EPHC2,1995.0,1.0
5775063110859172044,348240,2017-04-11 23:30:47,Ordinary Payment,S-6PB7-S9Z4-GZJW-EPHC2,S-R8SQ-TUEM-DTHQ-7ATA3,2494.0,1.0
940677530064772927,348239,2017-04-11 23:24:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6PB7-S9Z4-GZJW-EPHC2,2495.0,1.0
16193988451162371130,348231,2017-04-11 22:41:11,Ordinary Payment,S-6PB7-S9Z4-GZJW-EPHC2,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
15756093696487885185,348229,2017-04-11 22:33:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6PB7-S9Z4-GZJW-EPHC2,2995.0,1.0
