ID,Height,timestamp,Type,From,To,Amount,Fee
16866339926237591853,558675,2018-11-22 01:54:04,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-3TJW-R7K4-BAJ3-E2VZG,133.42996184,0.00735
12300160468763702043,557565,2018-11-18 23:11:57,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.00735
18379566582406959979,557560,2018-11-18 23:05:32,Ordinary Payment,S-WDTV-BPER-5RPT-2CHUJ,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.00735
2514269342654657050,557555,2018-11-18 22:53:52,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.00735
15727109652338632090,557553,2018-11-18 22:52:48,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
2790662162977292132,557553,2018-11-18 22:52:48,Ordinary Payment,S-N4KF-H66B-TBBQ-67FRP,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
15090466731818194417,557551,2018-11-18 22:40:33,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
18365964529191451365,557551,2018-11-18 22:40:33,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
5511340645964477176,557551,2018-11-18 22:40:33,Ordinary Payment,S-HLV8-8PLQ-CFJJ-2TF9L,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
16981663662343970008,557541,2018-11-18 22:11:21,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0147
1467967709146729419,557541,2018-11-18 22:11:21,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0147
723763788094323463,557539,2018-11-18 22:07:08,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.00735
4608534196140527210,557539,2018-11-18 22:07:08,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.0147
12684015572817857595,557538,2018-11-18 21:59:20,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-Q7CP-R4U5-744P-48KJE,0.00735,0.02205
16420853971340721451,557538,2018-11-18 21:59:20,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.02205
7388754960389472430,557538,2018-11-18 21:59:20,Ordinary Payment,S-DLQ2-ZXWW-XAER-B6Z2P,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.02205
10800728666837661464,557537,2018-11-18 21:56:20,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-J7HA-ULPF-ZR5K-EHK9X,0.00735,0.02205
9638570036979176168,557536,2018-11-18 21:52:13,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-HBUS-Y37Q-6QB9-AYX55,0.00735,0.0294
753946776355996880,557536,2018-11-18 21:52:13,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0294
17306142076128333592,557535,2018-11-18 21:51:08,Ordinary Payment,S-87AB-GFQL-7DZG-A74ZN,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.03675
18075972159075535363,557535,2018-11-18 21:51:08,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0294
7237437585364312750,557526,2018-11-18 21:17:13,Ordinary Payment,S-NQM8-H88H-XPDB-8WHZS,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.03675
10836875824401502209,557525,2018-11-18 21:15:58,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0441
12485060197027843647,557438,2018-11-18 15:16:22,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.03675
1079154771549493064,557423,2018-11-18 14:27:15,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-D8CP-HG4R-PH6U-AG287,0.00735,0.05145
8487084032445905739,557342,2018-11-18 08:59:48,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.05145
464729459460883945,557332,2018-11-18 08:08:34,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-J93H-J9GH-5JDX-D2DMY,0.00735,0.05145
16581653220360249182,557311,2018-11-18 06:32:53,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.05145
3006835313255079209,557311,2018-11-18 06:32:53,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-XUE5-Q383-JTLT-2LZ99,0.00735,0.05145
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-XW7N-77D6-LQGG-6XF2Y,1.38848129,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-XW7N-77D6-LQGG-6XF2Y,1.74651566,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-XW7N-77D6-LQGG-6XF2Y,0.93391608,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-XW7N-77D6-LQGG-6XF2Y,1.26228593,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-XW7N-77D6-LQGG-6XF2Y,1.5204927,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-XW7N-77D6-LQGG-6XF2Y,1.98807107,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-XW7N-77D6-LQGG-6XF2Y,1.62393695,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-XW7N-77D6-LQGG-6XF2Y,1.63430153,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-XW7N-77D6-LQGG-6XF2Y,1.06843886,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-XW7N-77D6-LQGG-6XF2Y,0.14916401,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-XW7N-77D6-LQGG-6XF2Y,0.30640188,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-XW7N-77D6-LQGG-6XF2Y,1.12088083,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-XW7N-77D6-LQGG-6XF2Y,0.0697396,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-XW7N-77D6-LQGG-6XF2Y,0.40089312,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-XW7N-77D6-LQGG-6XF2Y,0.12168945,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-XW7N-77D6-LQGG-6XF2Y,1.09268177,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-XW7N-77D6-LQGG-6XF2Y,0.05816554,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-XW7N-77D6-LQGG-6XF2Y,0.27101188,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-XW7N-77D6-LQGG-6XF2Y,0.39135827,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-XW7N-77D6-LQGG-6XF2Y,0.37653237,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-XW7N-77D6-LQGG-6XF2Y,1.12081479,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-XW7N-77D6-LQGG-6XF2Y,0.28913946,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-XW7N-77D6-LQGG-6XF2Y,0.46342043,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-XW7N-77D6-LQGG-6XF2Y,0.2446943,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-XW7N-77D6-LQGG-6XF2Y,1.55647075,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-XW7N-77D6-LQGG-6XF2Y,1.63338763,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-XW7N-77D6-LQGG-6XF2Y,1.24111278,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-XW7N-77D6-LQGG-6XF2Y,2.81835588,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-XW7N-77D6-LQGG-6XF2Y,0.21742613,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-XW7N-77D6-LQGG-6XF2Y,1.01670684,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-XW7N-77D6-LQGG-6XF2Y,1.86472644,0.02205
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-XW7N-77D6-LQGG-6XF2Y,0.01823137,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-XW7N-77D6-LQGG-6XF2Y,0.59355516,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-XW7N-77D6-LQGG-6XF2Y,1.00660318,0.0147
12400159576482005095,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-WHZX-W67E-HCFY-D3LT6,S-XW7N-77D6-LQGG-6XF2Y,0.97629609,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-XW7N-77D6-LQGG-6XF2Y,1.12704732,0.02205
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-XW7N-77D6-LQGG-6XF2Y,1.76137484,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-XW7N-77D6-LQGG-6XF2Y,0.80701123,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-XW7N-77D6-LQGG-6XF2Y,1.64401358,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XW7N-77D6-LQGG-6XF2Y,3.61329784,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-XW7N-77D6-LQGG-6XF2Y,0.93297663,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-XW7N-77D6-LQGG-6XF2Y,3.14614547,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-XW7N-77D6-LQGG-6XF2Y,0.55440128,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-XW7N-77D6-LQGG-6XF2Y,0.99222593,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-XW7N-77D6-LQGG-6XF2Y,1.14919454,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XW7N-77D6-LQGG-6XF2Y,1.62399912,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-XW7N-77D6-LQGG-6XF2Y,2.76829882,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-XW7N-77D6-LQGG-6XF2Y,2.19089868,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-XW7N-77D6-LQGG-6XF2Y,0.24751267,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-XW7N-77D6-LQGG-6XF2Y,2.14420246,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XW7N-77D6-LQGG-6XF2Y,0.01950988,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-XW7N-77D6-LQGG-6XF2Y,1.3497393,0.0147
8856802056517000020,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-XW7N-77D6-LQGG-6XF2Y,3.89047949,0.0147
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-XW7N-77D6-LQGG-6XF2Y,2.23713249,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-XW7N-77D6-LQGG-6XF2Y,0.09960706,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-XW7N-77D6-LQGG-6XF2Y,0.54771295,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-XW7N-77D6-LQGG-6XF2Y,1.96189271,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-XW7N-77D6-LQGG-6XF2Y,0.40969796,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-XW7N-77D6-LQGG-6XF2Y,2.04151059,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-XW7N-77D6-LQGG-6XF2Y,1.47320593,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-XW7N-77D6-LQGG-6XF2Y,0.31770874,0.0147
4352913784858449034,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-XW7N-77D6-LQGG-6XF2Y,0.70004485,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-XW7N-77D6-LQGG-6XF2Y,2.59134599,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-XW7N-77D6-LQGG-6XF2Y,1.51102845,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-XW7N-77D6-LQGG-6XF2Y,2.1778393,0.0147
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-XW7N-77D6-LQGG-6XF2Y,3.40740541,0.02205
13863622319256389535,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-XW7N-77D6-LQGG-6XF2Y,3.89939743,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XW7N-77D6-LQGG-6XF2Y,14.25465241,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-XW7N-77D6-LQGG-6XF2Y,0.64642048,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-XW7N-77D6-LQGG-6XF2Y,1.59946093,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-XW7N-77D6-LQGG-6XF2Y,1.77845649,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-XW7N-77D6-LQGG-6XF2Y,5.76152962,0.0294
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-XW7N-77D6-LQGG-6XF2Y,2.24278238,0.0441
7604222906476444152,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-XW7N-77D6-LQGG-6XF2Y,1.24073738,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-XW7N-77D6-LQGG-6XF2Y,0.15517402,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-XW7N-77D6-LQGG-6XF2Y,1.24425443,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-XW7N-77D6-LQGG-6XF2Y,0.04515507,0.03675
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-XW7N-77D6-LQGG-6XF2Y,2.3600863,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-XW7N-77D6-LQGG-6XF2Y,0.17338051,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-XW7N-77D6-LQGG-6XF2Y,1.33451732,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-XW7N-77D6-LQGG-6XF2Y,0.84553038,0.0441
4469122368223853448,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-XW7N-77D6-LQGG-6XF2Y,0.19733867,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-XW7N-77D6-LQGG-6XF2Y,0.34429028,0.0441
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-XW7N-77D6-LQGG-6XF2Y,1.05856842,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-XW7N-77D6-LQGG-6XF2Y,1.02910192,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-XW7N-77D6-LQGG-6XF2Y,4.69434294,0.0294
11794075864679591657,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-XW7N-77D6-LQGG-6XF2Y,3.31101031,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-XW7N-77D6-LQGG-6XF2Y,1.15369343,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-XW7N-77D6-LQGG-6XF2Y,0.66395071,0.02205
11690026406219478383,540838,2018-10-03 04:03:07,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-XW7N-77D6-LQGG-6XF2Y,0.74648793,0.0735
3337736129407790972,540820,2018-10-03 02:57:13,Ordinary Payment,S-MYXR-JKKU-AW7H-7JJ9V,S-XW7N-77D6-LQGG-6XF2Y,0.25296561,0.1029
10885238385721235485,540785,2018-10-03 00:07:01,Ordinary Payment,S-XW7N-77D6-LQGG-6XF2Y,S-8CTM-HA5U-AETN-2YJY9,0.74548506,0.08085
14850438185139645629,540780,2018-10-02 23:51:58,Ordinary Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-XW7N-77D6-LQGG-6XF2Y,0.5,0.1029
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XW7N-77D6-LQGG-6XF2Y,1.0,0.0294
