ID,Height,timestamp,Type,From,To,Amount,Fee
13519147466284027160,779670,2020-08-01 02:33:57,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.02205
9244649900298277483,742026,2020-04-18 01:45:42,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.03675
8043835655836526419,741851,2020-04-17 14:06:26,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-MUHE-CDQH-MSET-FJB6D,3.0,0.0441
482683352708789398,741108,2020-04-15 12:26:41,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-KKU5-RZVA-UWAU-DE3LY,1.0,0.0588
14804827062716139820,741042,2020-04-15 07:42:54,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-2Z8S-K32X-DRUA-DC5F9,4.0,0.05145
21704285650505948,740940,2020-04-15 01:23:45,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-9ZLX-8U6W-CRUD-9UP8E,3.0,0.03675
1340464120284189660,739556,2020-04-11 04:25:27,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.05145
13333926329009417642,737068,2020-04-04 05:09:53,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-2Z8S-K32X-DRUA-DC5F9,2.0,0.0441
6256214587493950176,733579,2020-03-25 11:17:26,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-HYFX-7BPU-NB6Y-HW2WK,1.0,0.0147
11900613966219823950,733415,2020-03-24 23:56:56,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-4HJA-QRY7-R57S-EDJV8,1.0,0.02205
12949532726153501443,733045,2020-03-23 23:01:49,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-TRQN-NKBG-H9YU-5L69S,6.0,0.0294
15971421400478725801,732819,2020-03-23 07:36:52,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-Q5Q3-X9NX-6KXA-G697H,3.0,0.02205
2980999314356992681,732784,2020-03-23 05:26:15,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.0294
12457651679327237775,727983,2020-03-09 19:07:26,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.03675
10607046799454208953,726919,2020-03-06 19:43:53,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-2Z8S-K32X-DRUA-DC5F9,3.0,0.02205
13340792966620575515,726591,2020-03-05 21:47:56,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-2Z8S-K32X-DRUA-DC5F9,2.0,0.03675
12694163767615544629,726540,2020-03-05 18:20:29,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-HTKD-XX6Q-4TC7-B7EG2,6.0,0.0294
5249511420381788688,726247,2020-03-04 22:54:14,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-2Z8S-K32X-DRUA-DC5F9,10.0,0.0588
10974061547271736198,722393,2020-02-23 03:39:19,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.03675
11083402367058143867,722307,2020-02-22 21:57:20,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.0147
15738543285302370353,720918,2020-02-19 00:35:37,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-MUB9-FPCH-48RF-52ZK6,1.0,0.0441
13525648877143005503,719124,2020-02-14 00:22:22,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-CTNF-DDX8-YX5Z-3MJQF,2.0,0.0147
4261506785342785229,718122,2020-02-11 05:05:24,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.0147
11427859692890021958,717040,2020-02-08 03:51:00,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-T6AV-YHXA-NHS8-48T3K,20.0,0.03675
9832859210140749055,716354,2020-02-06 06:19:17,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-BN2N-YQVQ-GBHP-BG2ER,54.0,0.03675
4451145004332262550,716338,2020-02-06 05:32:32,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-2Z8S-K32X-DRUA-DC5F9,2.0,0.02205
2149415095740659473,716202,2020-02-05 19:52:34,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-2Z8S-K32X-DRUA-DC5F9,73.0,0.0441
12369259972419747489,716174,2020-02-05 17:55:09,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.0294
1234085516544567666,715580,2020-02-04 02:12:52,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-9463-J49W-729W-FSU3F,5.0,0.0294
14026061629205360557,715345,2020-02-03 10:28:10,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-2Z8S-K32X-DRUA-DC5F9,5.0,0.0588
6756665369099230813,714474,2020-01-31 23:38:43,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-V6Y2-RTFC-9F7N-8TBHE,1.0,0.05145
11690383505767391261,711850,2020-01-24 15:30:03,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-PVEW-VGA9-7ZJ9-7TRGV,6.0,0.0441
7242088028140010539,711623,2020-01-24 00:35:27,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-CJF3-N6QH-HVMH-9FCAC,5.0,0.03675
14970840361287028156,711442,2020-01-23 12:21:17,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-2Z8S-K32X-DRUA-DC5F9,7.0,0.03675
12230149794718644385,711200,2020-01-22 20:21:09,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-J9HF-3YJY-HPJW-8JBG9,3.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2Z8S-K32X-DRUA-DC5F9,10.0,0.0441
