ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-445Q-6B3L-A5PU-9XZ5L,1e-08,0.47775
12801303147098247829,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-445Q-6B3L-A5PU-9XZ5L,1e-07,1.0
4794128040953070647,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,2.0,1.0001
11964686117258713553,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,1.0,1.0
11851502516405081152,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,1.0,2.0
9697883896207937604,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,1.0,3.0
2128162979948189705,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,2.0,2.0
12069727733031492204,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,3.0,3.0
17694057204772689892,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,2.0,2.0
6926645433125050017,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,2.0,2.0
17107108851170619594,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,3.0,1.0
14643904229172434047,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,3.0,3.0
4792639270491244934,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,20.0,1.0
17436526717654309246,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,2.0,1.0
15874099036433822128,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,5.0,2.0
8524124046266963488,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,6.0,5.0
7011611883262810263,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,5.0,5.0
11931674510253887990,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,2.0,2.0
11137982105352911489,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,4.0,4.0
16205509032520495178,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445Q-6B3L-A5PU-9XZ5L,2.0,1.0
1565886993469092789,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,10.0,2.0
8044199696445915108,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,2.0,2.0
6344358835466622476,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,3.0,2.0
15505205782300298441,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,10.0,6.0
7423672101550551165,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,10.0,6.0
10833666595796489321,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,6.0,6.0
1762660794684320122,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,5.0,1.0
14991284043250044138,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,5.0,1.0
11139966756601511266,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,12.0,1.0
12899554484881617210,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,7.0,3.0
6922803940689329086,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,10.0,3.0
6858959973704926686,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,10.0,3.0
3309585270361038945,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,20.0,1.0
3620006752885847049,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445Q-6B3L-A5PU-9XZ5L,10.0,1.0
5033319104469057809,327628,2017-02-13 08:12:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-445Q-6B3L-A5PU-9XZ5L,3.0,1.0
9806616271176501482,327405,2017-02-12 17:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-445Q-6B3L-A5PU-9XZ5L,3.0,1.0
