ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WRX8-P5CV-R3WQ-5X4JU,1e-08,0.34545
2567829882757947218,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,0.13188736,1.0
3969690204490830989,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,0.29969932,1.0
7343445373174054874,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,2.4472535,1.0
14973139860678265352,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,0.53113067,1.0
17070584853496660633,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,10.55600179,1.0
18103094616962309402,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,0.07861571,1.0
2008530754373917531,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,0.1798233,1.0
422466377645247994,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,0.08883271,1.0
9731902706936050358,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,0.19264859,1.0
6100777469529529754,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-WRX8-P5CV-R3WQ-5X4JU,1.15326083,1.0
17546658090751411938,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-WRX8-P5CV-R3WQ-5X4JU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7318642426614431544,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRX8-P5CV-R3WQ-5X4JU,7.24033813,1.0
12964808159634808966,376367,2017-06-29 14:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRX8-P5CV-R3WQ-5X4JU,1.0,1.0
9474792275067395833,376068,2017-06-28 19:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRX8-P5CV-R3WQ-5X4JU,1.4620233,1.0
15593976748799047727,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRX8-P5CV-R3WQ-5X4JU,0.13079484,1.0
14164745603617414253,374884,2017-06-25 11:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WRX8-P5CV-R3WQ-5X4JU,1.0,1.0
12029185750474279878,374871,2017-06-25 10:34:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRX8-P5CV-R3WQ-5X4JU,0.12506583,1.0
13016497967472459481,374277,2017-06-23 18:40:49,Reward Recipient Assignment,S-WRX8-P5CV-R3WQ-5X4JU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14981081847803097620,373604,2017-06-21 22:01:46,Account Update,S-WRX8-P5CV-R3WQ-5X4JU,,0.0,1.0
1433206237294277887,373595,2017-06-21 21:31:51,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-WRX8-P5CV-R3WQ-5X4JU,5.0,1.0
