ID,Height,timestamp,Type,From,To,Amount,Fee
13311189973697724190,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JX66-SD7J-GABK-2KJHV,1e-07,1.0
12069945126736422929,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JX66-SD7J-GABK-2KJHV,1e-07,1.0
16799888517206585983,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JX66-SD7J-GABK-2KJHV,1e-07,1.0
12637834026013350973,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
5567140445931127727,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
4737946509809536138,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
7786238686884368936,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
5182071204311354161,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
3756957347827986123,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
14224961142751995559,353906,2017-04-27 19:07:17,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14767869583036642434,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,2.0,1.0001
17990283977781888949,339136,2017-03-17 11:57:22,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15980434783026551727,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,1.0,1.0
16006410527248009042,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,1.0,3.0
11770676808474937800,334881,2017-03-05 14:49:22,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
4815361305720608156,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,2.0,2.0
5798123988000329011,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,3.0,3.0
7078859228983879575,334593,2017-03-04 19:42:56,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
1511401194828650918,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,2.0,2.0
23903410665438425,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,3.0,1.0
8694108527293036955,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,3.0,3.0
3513933006306961397,334286,2017-03-03 22:50:02,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3095394704072675139,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,20.0,1.0
13945457681799651003,333813,2017-03-02 15:05:25,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9429533226079637505,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,2.0,1.0
11867167879620971616,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,5.0,2.0
4920182601495440780,332889,2017-02-28 00:49:20,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8117652739022265224,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,6.0,5.0
8705456662639677562,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,5.0,5.0
15173227189889271447,332363,2017-02-26 13:46:14,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1180608782524056814,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,12.0,2.0
9453284226520646072,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,2.0,2.0
7266066023044631506,331997,2017-02-25 13:31:22,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10688917265234561417,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,2.0,2.0
12798653761652188837,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,4.0,4.0
8723893580019983158,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JX66-SD7J-GABK-2KJHV,2.0,1.0
17246521900524173373,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,2.0,1.0
8148823804102683260,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,2.0,1.0
9580012767142637772,331472,2017-02-24 02:18:43,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15574785211145854296,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,2.0,1.0
7977039805252045596,331197,2017-02-23 07:47:27,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14742061406410059638,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,5.0,2.0
13656868691491279580,331172,2017-02-23 06:09:40,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3943912861388009810,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,5.0,2.0
3775713719111051009,331106,2017-02-23 01:31:04,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17622171235121051896,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,11.0,2.0
11451415885244572424,331077,2017-02-22 23:43:55,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
6840558582458568778,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,14.0,2.0
4209302864309742850,331053,2017-02-22 22:00:51,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
15432284429764582057,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,8.0,2.0
9136699966143351147,330372,2017-02-21 00:36:58,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12499738343392686552,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JX66-SD7J-GABK-2KJHV,10.0,2.0
8815992741421152507,328624,2017-02-16 02:52:57,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
6493014900971981341,172196,2015-12-06 02:58:03,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-TJW4-NZDC-9ANA-358HR,1976.45495855,1.0
858190981614884582,17907,2014-09-30 13:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,159.88428295,1.0
817721996743817946,17806,2014-09-30 07:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,31.95035086,1.0
14196656469490608174,17778,2014-09-30 05:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,250.07773244,1.0
11012133479582214406,17704,2014-09-30 00:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,61.5309212,1.0
4680335053328163023,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,101.05962279,1.0
4811314542682992220,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,38.46588135,1.0
1007706760451604092,17406,2014-09-29 04:32:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,130.38099083,1.0
10810569818655869770,17307,2014-09-28 21:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,44.90509856,1.0
1746926959735816051,17208,2014-09-28 15:09:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,204.34546568,1.0
22425054543429416,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,37.7473458,1.0
10165051447998718445,17004,2014-09-28 01:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,156.97851327,1.0
7928141323534862360,16905,2014-09-27 19:01:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,61.55906693,1.0
5653897302403354299,16805,2014-09-27 11:35:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,74.30033917,1.0
12902335342437174435,16705,2014-09-27 05:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,35.86945509,1.0
3545050066789492226,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,6.19335738,1.0
6047611698612018596,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,45.63857332,1.0
4185243622647786442,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,26.74471929,1.0
193241711920153526,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,84.13488828,1.0
15497245934980623790,15606,2014-09-24 03:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,2.70560396,1.0
12748055060850431956,15595,2014-09-24 02:46:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,256.53092644,1.0
4574289407189804671,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,119.34765209,1.0
2178711614733865367,15335,2014-09-23 09:29:31,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-HK9D-P74Q-XDEJ-D6PGM,3400.0,3.0
12153424355308593796,15334,2014-09-23 09:27:25,Arbitrary Message,S-JX66-SD7J-GABK-2KJHV,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
1460596978056027357,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,202.382587,1.0
13549015292133828435,15101,2014-09-22 17:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,2.76292445,1.0
3086595747039117590,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,40.56312168,1.0
16167605821743660630,14902,2014-09-22 04:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,48.72488139,1.0
7577346157051668899,14862,2014-09-22 01:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,2026.75830712,10.0
8798610002306229926,14861,2014-09-22 01:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,268.53104871,1.0
18340571777983343086,14804,2014-09-21 21:46:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,177.545425,1.0
13057654905478031209,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,58.87008627,3.0
4301435864576216850,14645,2014-09-21 11:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,255.54988337,13.0
6963150409374722534,14607,2014-09-21 08:17:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,114.13323319,5.0
5831434161522354920,14505,2014-09-21 01:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,57.47488236,3.0
15080589425557248876,14406,2014-09-20 19:00:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,109.45585179,1.0
9646938275937955801,14301,2014-09-20 11:40:57,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-SMJS-WNEN-C94X-9HJ4X,1980.0,2.0
9866365697027068415,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,87.78753549,1.0
17481045186339752226,14207,2014-09-20 05:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,70.0306882,1.0
11754991965491119429,14129,2014-09-20 00:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,262.8697164,1.0
13686377039694834346,14093,2014-09-19 21:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,254.00159685,1.0
127151892031774237,14016,2014-09-19 16:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,48.89501078,1.0
1018153534275019472,13907,2014-09-19 09:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,44.43507108,1.0
1402583228618352416,13870,2014-09-19 06:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,277.43545786,1.0
6964720923319877248,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,825.31682899,1.0
5548675093260764737,13512,2014-09-18 06:33:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JX66-SD7J-GABK-2KJHV,198.58003289,1.0
15284896809885097793,13394,2014-09-17 22:57:48,Reward Recipient Assignment,S-JX66-SD7J-GABK-2KJHV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2655419628579820910,11014,2014-09-11 07:33:47,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-SMJS-WNEN-C94X-9HJ4X,9990.0,10.0
11085183258049551601,10403,2014-09-09 14:58:12,Arbitrary Message,S-JX66-SD7J-GABK-2KJHV,S-JX66-SD7J-GABK-2KJHV,0.0,1.0
17192644773868680054,10400,2014-09-09 14:46:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-JX66-SD7J-GABK-2KJHV,2.0,1.0
