ID,Height,timestamp,Type,From,To,Amount,Fee
11749900029987066767,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQQZ-34T4-62NG-7CHRA,1e-07,1.0
9608227355700759397,438689,2017-12-21 07:42:33,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,22.44863929,1.0
10946554245119980964,432631,2017-12-04 09:28:02,Reward Recipient Assignment,S-MQQZ-34T4-62NG-7CHRA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14004669604951195449,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,3.63434086,1.0
9000704596730998262,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,0.5149942,1.0
11319159547330993446,377958,2017-07-04 01:35:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,1.2841031,1.0
6252672852367612733,377578,2017-07-03 00:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,5.91428125,1.0
15262062049929882751,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,3.21335417,1.0
7035964342841206882,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,2.55982272,1.0
8058710944807738221,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,6.88340882,1.0
9904660459108529827,376127,2017-06-28 22:46:53,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,301.0,1.0
1046143918618490301,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,6.27771203,1.0
14018206836818972378,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,7.36208778,1.0
16066324428576371431,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,5.43651169,1.0
6182946995720308340,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,2.96923455,1.0
3613291993943031381,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,1.16621738,1.0
6102097593596316071,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,15.22112112,1.0
17521723541248709324,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,17.8524688,1.0
9998350627581349076,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,12.00374475,1.0
552365531387492647,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,4.7091264,1.0
6939046534765608509,372646,2017-06-19 05:07:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,0.47940193,1.0
3630858415416434543,372631,2017-06-19 04:17:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MQQZ-34T4-62NG-7CHRA,1.0,1.0
18407211463595027704,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,9.00124857,1.0
7306889291759611650,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,14.10145369,1.0
2040502758227519055,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,11.6143472,1.0
10541000663588312044,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,39.38584686,1.0
8866263983205967258,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,15.24272996,1.0
5436192663400883248,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,13.62596914,1.0
10884778878652395897,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,25.29658654,1.0
13346802886580119759,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,66.48016894,1.0
10126323940970342642,368966,2017-06-08 22:21:54,Reward Recipient Assignment,S-MQQZ-34T4-62NG-7CHRA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10780596600860312108,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,1.73253186,1.0
5554861753139053948,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,17.46095943,1.0
4869910686498476063,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,14.47621924,1.0
12719397685100097142,366812,2017-06-02 22:22:09,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,410.0,1.0
15554639182836404054,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,6.38758181,1.0
8612818475229674904,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,69.27305496,1.0
1224994466694272609,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,85.64663528,1.0
16614828512813702165,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,27.30618868,1.0
3149682392566123549,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,10.35235309,1.0
11085060047102020789,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,34.39247066,1.0
17275469615136882169,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,39.4610994,1.0
14010551851223913991,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,20.69244986,1.0
1412080659408963927,363603,2017-05-24 22:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,15.7365037,1.0
954625395202192286,363236,2017-05-23 22:17:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,46.06086374,1.0
3854647624323566000,362871,2017-05-22 21:50:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,55.21316592,1.0
11851009815075601861,362624,2017-05-22 05:01:21,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,999.0,1.0
10961053019745750326,362478,2017-05-21 19:02:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,970.4242834,1.0
10234107300024419875,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,29.48313648,1.0
15306099793448642514,362133,2017-05-20 20:27:49,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,574.0,1.0
15661007279319135421,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,17.66078646,1.0
9320703384987425776,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,32.24808218,1.0
1251683785691724297,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,40.53586419,1.0
16711200539001849768,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,37.19593516,1.0
6015375673112819153,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,25.19249135,1.0
5699772810984160325,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,126.29133256,1.0
14154415651763887641,360048,2017-05-15 00:11:53,Ask Order Placement,S-MQQZ-34T4-62NG-7CHRA,,0.0,1.0
2561981809200502171,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,108.29026565,1.0
8746749680713759613,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,52.64916937,1.0
3368975418284728977,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,30.69056815,1.0
15093714851265454511,358703,2017-05-11 06:16:55,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,425.0,1.0
3533878794916604220,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,33.82520713,1.0
7748708353067899232,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,45.94810985,1.0
13953032919511921432,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,37.78684673,1.0
4800173966281248453,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,42.77884904,1.0
7971685702130223180,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,30.65566558,1.0
9446852771686726266,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,28.15225257,1.0
4507452638312913448,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,113.3773566,1.0
16454605669739497664,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,36.4192038,1.0
16473013137749782424,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,13.42479235,1.0
56352748705569227,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,44.89113636,1.0
3471302396409154560,355033,2017-05-01 00:18:35,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,420.0,1.0
10945658988891281662,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,99.41601588,1.0
8109009655096489857,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,23.44912395,1.0
6414749224951913738,354124,2017-04-28 10:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
13967830696393472907,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,183.12987938,1.0
17580259702408737042,354080,2017-04-28 07:36:58,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,500.0,1.0
18009581975023061141,353770,2017-04-27 10:38:53,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,500.0,1.0
7998933888511422756,353733,2017-04-27 07:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,66.26306906,1.0
6189682154130650545,353364,2017-04-26 07:08:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,49.05445946,1.0
13342078611522862978,353073,2017-04-25 11:31:34,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,342.0,1.0
11473568038798792197,352986,2017-04-25 05:36:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,85.81939727,1.0
5325466038063453311,352618,2017-04-24 04:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,32.45049342,1.0
14697692462309587953,352248,2017-04-23 04:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,64.94364025,1.0
9296561379573653554,352210,2017-04-23 01:52:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
6212725642892176171,352210,2017-04-23 01:52:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
570669706436211031,351882,2017-04-22 03:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,42.64295072,1.0
16488497032967905324,351523,2017-04-21 03:48:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,86.15666186,1.0
8174573823024434895,351271,2017-04-20 10:42:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
3621375952395863131,351227,2017-04-20 07:54:44,Ordinary Payment,S-MQQZ-34T4-62NG-7CHRA,S-65FY-8VAV-F2Y8-EV46V,1000.0,1.0
122070651029087962,351156,2017-04-20 02:48:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,1037.18880437,1.0
2919981108549910453,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,48.93558127,1.0
12669742018362065250,350915,2017-04-19 10:33:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
7474991932498318989,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,27.10767751,1.0
1485818852096407078,350414,2017-04-18 01:16:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
14601125651202022728,350360,2017-04-17 21:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,0.35062489,1.0
1517822288559965432,350049,2017-04-17 00:49:20,Ordinary Payment,S-22D7-976W-PHL8-5GQR7,S-MQQZ-34T4-62NG-7CHRA,40.0,1.0
1229334443892126802,350048,2017-04-17 00:47:29,Token Transfer,S-MQQZ-34T4-62NG-7CHRA,S-22D7-976W-PHL8-5GQR7,0.0,1.0
9891622635528638954,350047,2017-04-17 00:42:49,Ask Order Placement,S-MQQZ-34T4-62NG-7CHRA,,0.0,1.0
16375915387112514942,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MQQZ-34T4-62NG-7CHRA,0.02272273,1.0
14346814205439125751,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MQQZ-34T4-62NG-7CHRA,0.0149504,1.0
14301048953477920775,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,13.12512983,1.0
2242026299237208671,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-MQQZ-34T4-62NG-7CHRA,0.58512718,1.0
1631120926864912132,348971,2017-04-14 00:26:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MQQZ-34T4-62NG-7CHRA,0.01245567,1.0
15827140594521922214,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,8.41549522,1.0
10851797573156910267,348768,2017-04-13 10:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
1283586599609561946,348768,2017-04-13 10:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
6516567901539023802,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MQQZ-34T4-62NG-7CHRA,0.0113576,1.0
7608640044781896552,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,30.27422859,1.0
9989600638088770420,348397,2017-04-12 10:06:59,Bid Order Placement,S-MQQZ-34T4-62NG-7CHRA,,0.0,1.0
11586637430541474291,348397,2017-04-12 10:06:59,Bid Order Cancellation,S-MQQZ-34T4-62NG-7CHRA,,0.0,1.0
15608250290461765417,348397,2017-04-12 10:06:59,Bid Order Placement,S-MQQZ-34T4-62NG-7CHRA,,0.0,1.0
490536091882206340,348397,2017-04-12 10:06:59,Bid Order Placement,S-MQQZ-34T4-62NG-7CHRA,,0.0,1.0
17124192564614643757,348395,2017-04-12 09:33:16,Bid Order Placement,S-MQQZ-34T4-62NG-7CHRA,,0.0,1.0
817253164815180185,348382,2017-04-12 08:58:39,Bid Order Placement,S-MQQZ-34T4-62NG-7CHRA,,0.0,1.0
12893682618256301104,348365,2017-04-12 07:53:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MQQZ-34T4-62NG-7CHRA,5.0,1.0
7065757653180023706,348336,2017-04-12 05:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
17931746681498521656,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,22.89066768,1.0
10988229208109580939,348009,2017-04-11 07:53:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MQQZ-34T4-62NG-7CHRA,5.0,1.0
12204252856716375138,348009,2017-04-11 07:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
17156788548605042831,348009,2017-04-11 07:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
5743387738886339642,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,8.25223869,1.0
1142883430144323419,347500,2017-04-09 21:38:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MQQZ-34T4-62NG-7CHRA,5.0,1.0
12359083334341642713,347258,2017-04-09 05:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
15175397047158940468,347258,2017-04-09 05:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
12259779536644263554,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,0.84545057,1.0
9022605277311267607,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,4.42679946,1.0
11035574398866199383,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,1.92311129,1.0
6695856697423928139,346198,2017-04-06 05:50:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
14909949049121660776,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,1.53672959,1.0
12288059471289106082,346047,2017-04-05 20:08:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
5039967439010760494,345840,2017-04-05 06:14:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
12552812171321607432,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,4.2159097,1.0
3851149673812954414,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
6501490686935622447,345502,2017-04-04 07:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
14385404835562974229,345474,2017-04-04 05:42:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
8023269025960247846,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,18.84065041,1.0
11072120975511829497,345334,2017-04-03 20:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
9589015321858570909,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
10702711821947697200,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
12509103268993636333,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
12641942208056570916,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
13195660374383818208,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
17123957533967987342,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
1621816829729960662,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
6716684553831385866,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
8999383622646698156,345262,2017-04-03 15:36:03,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-MQQZ-34T4-62NG-7CHRA,4.0,1.0
14786871828778498505,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQQZ-34T4-62NG-7CHRA,2.0,1.0001
8639054278607332511,344981,2017-04-02 20:05:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
17941107742976879144,344788,2017-04-02 07:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
8760995112190228759,344788,2017-04-02 07:45:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
8378443976967503482,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,0.55177297,1.0
3987640189519435372,344655,2017-04-01 22:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
614308238502546724,344406,2017-04-01 05:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
9182866262775051825,344406,2017-04-01 05:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
16466079997565983458,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQQZ-34T4-62NG-7CHRA,5.59886143,1.0
4933127619899279618,344258,2017-03-31 19:55:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
14896397750673185501,344044,2017-03-31 05:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
12498694312281554310,344041,2017-03-31 05:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
13071569695956219114,344041,2017-03-31 05:21:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
13449900098289646771,343900,2017-03-30 19:57:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
16130440918788690635,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
917801209206751099,343532,2017-03-29 19:30:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
11886746746964563169,343330,2017-03-29 05:28:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MQQZ-34T4-62NG-7CHRA,3.0,1.0
