ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WXA-SQFT-2FHC-39ANV,1e-08,0.4263
14511120724816274298,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.0890535,1.0
13712262629153390943,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.08322092,1.0
1282664226961833580,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.08435899,1.0
615071712745859453,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.05903706,1.0
1633367811837849843,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.13144638,1.0
10072234781613032976,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.13372251,1.0
14031074304186680736,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.15719507,1.0
5701178828632743973,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.14880185,1.0
14083845244362725725,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.16103604,1.0
6008852004341871268,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.19489344,1.0
17773044095732827235,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.32946949,1.0
6705567598873459298,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.38324301,1.0
12239827958323879296,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.47211538,1.0
6591578821832796871,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.38310076,1.0
5597461238564654212,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.72366637,1.0
12536811784744146455,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,1.05683458,1.0
6551091811612038027,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,1.04431587,1.0
1825693655438821671,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.0917564,1.0
15230711054518024520,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.30272499,1.0
4041898108887275500,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.18009861,1.0
27928154821242301,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.13742121,1.0
13023947947443084336,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.27356211,1.0
14224353152914453075,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.21594762,1.0
4316828312717274591,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.11963897,1.0
12601690775078641406,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.25762921,1.0
11580477945916677470,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.23372987,1.0
6575103571237526655,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.25222341,1.0
2982871583396030074,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.28707662,1.0
2026936509687326544,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.17938732,1.0
10104785489074141869,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.14595669,1.0
8165997269141117841,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.11963897,1.0
12096325694400814535,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.75012734,1.0
8564043457946335332,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.15079346,1.0
648401764375083695,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.16745,1.0
4902240740445121146,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.291975,1.0
17499868840549909026,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.40570358,1.0
17616866314104013151,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.20139617,1.0
8262257680150215435,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.32318133,1.0
12211808859255257596,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.22003383,1.0
17078640049612383225,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.75955056,1.0
10941875952314214305,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.18799167,1.0
8352007684363305671,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.18728333,1.0
11365492865541181977,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.18416667,1.0
370449684543841347,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.12650833,1.0
14082796927277279450,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.16249167,1.0
13199584577223031195,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,1.01843317,1.0
4357345901973598428,354787,2017-04-30 06:55:52,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.75955056,1.0
15326707300365416807,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,1.05769042,1.0
12008143494171688788,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.39971108,1.0
6980494958101033461,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.75955056,1.0
4537670924503948832,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.30247817,1.0
3063309617071510927,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.2293045,1.0
13633776545125834443,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.18453642,1.0
18034140224828239539,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.39646125,1.0
7057424678723842003,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.48285808,1.0
4494629125491427306,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.8353723,1.0
12626044991761694370,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.317696,1.0
13046609130140832594,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.26468292,1.0
13659719359718304826,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.241349,1.0
18366424490468881464,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.22896025,1.0
9709820767209065318,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.46814458,1.0
15301009165390841463,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.18957692,1.0
5135953701963329398,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.45280169,1.0
17716441153312718199,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.49741433,1.0
3422798216939645948,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.24933333,1.0
16585067068722963937,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.254575,1.0
7440685030544135576,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.38675,1.0
14945289477945458484,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.40658333,1.0
15553130174018244712,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,2.0,1.0001
16918731274619505704,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.77375019,1.0
9289496088585873983,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.413525,1.0
7677683090637260286,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.15756167,1.0
12761928643368345669,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.47735858,1.0
13653745133702177631,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.35370483,1.0
2210190433374038992,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.15779825,1.0
13032433251707567777,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.32230017,1.0
18114068596634487205,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.79942607,1.0
5136323323616172805,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.25288208,1.0
7002615453304109223,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.39932292,1.0
12664748065381981876,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.21652617,1.0
5932210539014576616,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.12190133,1.0
6574880800297804884,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.19974292,1.0
17764378422745105372,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.17258117,1.0
8062547862346466676,339922,2017-03-19 16:35:34,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.77375019,1.0
13392891297703258715,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.52687675,1.0
17379357335262790325,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.19962958,1.0
2562594838498076098,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.17786675,1.0
7363923082572725701,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.30972725,1.0
4179784811594848171,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.72117683,1.0
16092774392532466951,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.70775108,1.0
11060622709228248170,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.60989767,1.0
11697067878727452481,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.83793989,1.0
15491190853650922531,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.18603525,1.0
1468966268577199480,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.49694967,1.0
15613474068115995229,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.62440575,1.0
16874652560684637706,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.56051833,1.0
12649776439424801413,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.54272075,1.0
18141953167637990159,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.55575833,1.0
236014920637663788,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,1.0,1.0
10374015701990777072,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,1.0,2.0
16671290928695932930,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,1.0,3.0
17685401839819884420,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,2.0,2.0
12153298157722334574,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.17971125,1.0
8799130277276828939,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,3.0,3.0
10462910960135948680,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,2.0,2.0
6520562675710697860,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,2.0,2.0
5231507548142573157,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,3.0,1.0
13817874996270961668,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,3.0,3.0
15005935052969689459,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.74564408,1.0
4372261488975193659,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,20.0,1.0
15314412925557604831,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.83793989,1.0
6585533198192394234,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.758761,1.0
10615033767059559715,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,2.0,1.0
9497547812366035826,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.77653592,1.0
2631336170414658589,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,5.0,2.0
2240213476559661803,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6WXA-SQFT-2FHC-39ANV,0.77326058,1.0
7624342908274406078,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.90002675,1.0
10816706207662611612,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,6.0,5.0
15168337306665716658,332525,2017-02-27 00:17:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.747592,1.0
17905728603660715869,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,5.0,5.0
5196496584482876457,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.89165,1.0
14841481120422616252,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,2.0,2.0
9834836200103314278,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.82654425,1.0
500898053555806426,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,4.0,4.0
9479631422813364438,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6WXA-SQFT-2FHC-39ANV,2.0,1.0
11074227590458802709,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.80120482,1.0
18310320422797440422,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.63551667,1.0
8418000284752749621,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.63402917,1.0
9877780223344857356,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.82434842,1.0
9200110089290783010,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.98357325,1.0
17334707576252283336,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,10.0,2.0
15378010591962047046,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.84780417,1.0
2849342382617662778,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.85887967,1.0
13688474324028350467,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,2.0,2.0
17928379402629318292,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,3.0,2.0
3550619275978508756,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.73926908,1.0
13190941983805700056,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,10.0,6.0
3113008833048814615,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,10.0,6.0
14521672867947401095,329231,2017-02-17 19:34:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-6WXA-SQFT-2FHC-39ANV,12.77083663,1.0
3281909955396645877,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,6.0,6.0
6151533141528534546,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,5.0,1.0
15606124121603727544,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.580125,1.0
18107677259492346119,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.814725,1.0
1287449964214067053,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,5.0,1.0
8442024776038479721,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,12.0,1.0
11169329345470191652,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,7.0,3.0
7291303313457634232,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,10.0,3.0
8657967935330255336,328244,2017-02-15 01:52:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.77985658,1.0
18160487542878284380,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,10.0,3.0
14866181705814715601,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,20.0,1.0
6518479667210042773,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.83762967,1.0
2983740686978752355,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6WXA-SQFT-2FHC-39ANV,10.0,1.0
15543104888075672799,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.68821667,1.0
10775464151198538772,327188,2017-02-12 02:51:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6WXA-SQFT-2FHC-39ANV,0.84527967,1.0
