ID,Height,timestamp,Type,From,To,Amount,Fee
9295204675463355759,385277,2017-07-24 23:40:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z4X5-C49M-UBC7-BHRMT,0.0,1.0
3553022310442971575,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4X5-C49M-UBC7-BHRMT,0.0,1.0
7706291401525377517,199731,2016-02-21 03:57:30,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,710.0,1.0
9915120438534365884,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.21091461,1.0
15111171250283758512,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.95714721,1.0
5901421179273918356,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,25.44910655,1.0
16875795200020772880,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,31.33671736,1.0
13942009424142526238,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.48039416,1.0
16770258349180729410,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.47841164,1.0
10793691396383851565,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,35.1623214,1.0
12808506667360727538,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.48216726,1.0
638433929375861117,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.3252571,1.0
5529140479010842445,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.04175441,1.0
16813286627950377859,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.06284096,1.0
13943193711204822874,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.33843733,1.0
3791248096894057756,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.57629006,1.0
17600942324423461929,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.18582076,1.0
15535344611908124779,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.48505278,1.0
13353325505128144039,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.107367,1.0
17445094305012428632,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,20.44253323,1.0
11854091658248627593,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.70725064,1.0
6922467438976701674,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.98241369,1.0
12120683315235913601,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.04400047,1.0
8833056631487040960,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.32164818,1.0
6444330102234730801,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,53.80246912,1.0
17416692608459545655,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,17.54969719,1.0
6378809718414843236,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.03537764,1.0
17440457430307520918,195102,2016-02-08 05:16:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.98790004,1.0
6323321742511783472,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.62960289,1.0
13389803903229781620,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,26.18017657,1.0
700936082818310458,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,26.53729935,1.0
16798296860401927266,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.85606057,1.0
15611698443881368576,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,10.11368235,1.0
15330949641494656513,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,25.74394383,1.0
2129646801557258449,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,34.08704659,1.0
9686952665751562622,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.69517401,1.0
7214332240964488015,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.85361332,1.0
1249950844687566794,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,19.41766599,1.0
18056405914952599851,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.94189843,1.0
12843061929890950945,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,52.63644363,1.0
18116803257596465435,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.69186605,1.0
4294877581557944352,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,32.78922479,1.0
18087527600330487880,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.00516942,1.0
12030948823109763281,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.96512966,1.0
2038118988124412490,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.52536557,1.0
3952788514871351136,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.99344619,1.0
4178163804586082476,193001,2016-02-02 08:01:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.56142513,1.0
7932758179658558080,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.04517049,1.0
8172218308911144715,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,19.04177942,1.0
12866097368724138836,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.18553833,1.0
675566276912437594,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.21851302,1.0
11096929177260809926,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,17.68929706,1.0
14131374674381912740,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,26.88052903,1.0
17122885895794038041,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.73349362,1.0
2672438830669585668,191836,2016-01-30 01:40:06,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,1290.0,1.0
16544148930191918933,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,19.24122664,1.0
7292146788179763238,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.18237277,1.0
8455576037298127640,191560,2016-01-29 07:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,351.66908206,1.0
15856789702527486811,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.70859306,1.0
2146875704525130593,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.74345279,1.0
5134257763133357987,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,15.56598583,1.0
4984771266768081547,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.83111807,1.0
1158216780135597350,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,18.06995384,1.0
17889466661366702464,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.21286087,1.0
9853719487371847004,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.99925754,1.0
13887111186369368226,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.09450149,1.0
17868536164966420326,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.88533336,1.0
16760272978312798735,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.31969768,1.0
3319768984614092410,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,10.43961366,1.0
9901492252156821540,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,17.44580169,1.0
6365323194698337166,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,35.73809943,1.0
13445054852484245112,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.62429874,1.0
7402863596708742037,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,22.71482761,1.0
2101258109717836514,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.75066604,1.0
2542654019195859651,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,23.34528775,1.0
12557203078516752148,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.17439868,1.0
28791763625444569,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,16.90766501,1.0
3336879803602396413,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.3997873,1.0
4367769768471407048,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.56208732,1.0
17538557721291569650,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.08955749,1.0
7342376850952432786,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,36.02628195,1.0
4481574044824162440,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.87831549,1.0
1863628929107623078,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.90777153,1.0
4941533942879222979,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,17.67442576,1.0
10634916513909988045,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.56998525,1.0
720411864683135594,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.58449549,1.0
16887330868209730676,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.40465678,1.0
6204621154477381854,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,10.91739317,1.0
11959009285429047705,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.4275255,1.0
6833948572723878043,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.08523339,1.0
6731501811243402277,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.99432996,1.0
1148711815021638941,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.09995303,1.0
9005117700386472399,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.88873633,1.0
12626965056630472472,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.52517723,1.0
6125382376486229405,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.79978304,1.0
5382180567110701106,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.89245399,1.0
16950214722685167671,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,28.86509069,1.0
2207527344078897044,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.68575473,1.0
15548836870316298470,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.32936693,1.0
1763341395460405898,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.57584372,1.0
6185769691406853850,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.16242961,1.0
13794669041092361549,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.3756109,1.0
657720786465602817,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,17.13836502,1.0
15399130224423119666,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.22042073,1.0
6653048726421053482,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.99864566,1.0
14272860261677207279,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,10.32062652,1.0
2958529476684042951,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.53127848,1.0
9771228290367528563,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.96253416,1.0
7099665487839544442,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,6.4916343,1.0
3285487255610242300,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.8932155,1.0
12533517425235252795,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.04050719,1.0
5854562957722868529,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.22352892,1.0
6231552696338979874,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.01035875,1.0
6790412053923202113,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.32525384,1.0
15132789768629476453,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.96005362,1.0
15218966950320159444,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.42897994,1.0
14220466129666767469,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.06782104,1.0
10254952846651548910,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.61992618,1.0
867572941596897796,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.30313486,1.0
5818620749769645595,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.85753409,1.0
8671191247963937228,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,12.52054072,1.0
4487180653030779545,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.00800517,1.0
6756804804469694889,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,10.52454238,1.0
3273651711927962643,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.14691552,1.0
11565098871734782857,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,27.62256492,1.0
17559171773580560684,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,13.06887136,1.0
16027069587322751196,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.90935031,1.0
8336808228283538588,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,13.47405221,1.0
2657037523227801794,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,8.62958648,1.0
7256931203083826672,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.43561329,1.0
14711363301078010393,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.08592364,1.0
1307374348293877748,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.44934222,1.0
3818199079309959255,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.27153767,1.0
14660454975432032715,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,34.62624973,1.0
14129676378998100282,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.57377975,1.0
13217779463314435383,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.39661635,1.0
13481668535202563159,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,16.38831538,1.0
144563070012354208,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,16.98812993,1.0
1030381237046744337,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.74045002,1.0
2731068243683963315,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,11.25059586,1.0
7542206710004624629,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.91349881,1.0
3774810479888775135,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.30351553,1.0
14761771237874580401,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,13.7860833,1.0
1232659575283037268,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,3.34737017,1.0
9848782657041442561,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.40507795,1.0
12785039044570592224,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,16.55459983,1.0
2548962057657442720,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,16.47019376,1.0
3888677552028999966,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,7.51930538,1.0
845348975361325986,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.37709973,1.0
5741206899984131301,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.56825567,1.0
4646461357214069981,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,5.29459285,1.0
7672878884557445673,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.65150721,1.0
1623113207929191601,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,14.24145685,1.0
10729865501010608286,176649,2015-12-18 13:41:14,Ordinary Payment,S-Z4X5-C49M-UBC7-BHRMT,S-69YD-XX8Y-CR4G-GE2Y5,1235.0,1.0
5302216176310262224,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,4.22929214,1.0
9884910755545374023,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,2.18028141,1.0
11876294609017020279,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z4X5-C49M-UBC7-BHRMT,9.12349497,1.0
