ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WS9T-JZYL-EZRN-8H4PG,1e-08,0.6762
3712283887217046908,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.13553459,1.0
1350627245315842167,480917,2018-04-18 10:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.1352653,1.0
7776478637362418220,479055,2018-04-13 06:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.04279624,1.0
10297261850706660155,477638,2018-04-09 06:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.02379219,1.0
10390742879308772197,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.32538384,1.0
12972193050138406074,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.22739802,1.0
15613900368869528647,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.1108411,1.0
17075911379385946377,469457,2018-03-17 09:43:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.06101905,1.0
5749885541724791069,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.19366183,1.0
11282269492598775464,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.26826168,1.0
13326689496714395096,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,17.17158696,1.0
4477508024708779457,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,8.76978158,1.0
4027848939557738856,458555,2018-02-14 21:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,21.08370985,1.0
11046652850773075068,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,2.85134113,1.0
8641961261325710779,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,25.59306561,1.0
13486079398823320390,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,15.82240148,1.0
57904964822468207,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,2.27290881,1.0
7656934995304871573,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,14.43586064,1.0
3247193513386993580,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,10.46922966,1.0
13653474553201640892,448094,2018-01-16 15:32:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,20.10158535,1.0
4058531784329562008,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WS9T-JZYL-EZRN-8H4PG,5.41840882,1.0
5163154226575930136,445244,2018-01-08 16:07:25,Reward Recipient Assignment,S-WS9T-JZYL-EZRN-8H4PG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14023081033391358027,444603,2018-01-06 21:18:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-WS9T-JZYL-EZRN-8H4PG,1.0,1.0
10199149743400437676,444597,2018-01-06 20:58:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WS9T-JZYL-EZRN-8H4PG,1.0,1.0
