ID,Height,timestamp,Type,From,To,Amount,Fee
10238319822975780571,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,0.46593898,1.0
15522903679491212432,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,4.55867497,1.0
12505580490184568218,377270,2017-07-02 03:32:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,4.76501567,1.0
6590244627332125570,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,10.83015901,1.0
6921215972975915687,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,0.36756132,1.0
15406556705285880647,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,0.71820323,1.0
9031457446847774100,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,3.17662615,1.0
8790808181753733847,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,0.2895315,1.0
13485284551835164490,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,2.06447666,1.0
4738022113640163982,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,2.03189875,1.0
15971291374876482862,373824,2017-06-22 12:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,1.11483732,1.0
17130597810297548837,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,1.10302292,1.0
10437887686401510477,373075,2017-06-20 10:27:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,63.01103766,1.0
9104931862852567964,372711,2017-06-19 10:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLM9-DBGL-RPGU-E9LDJ,778.25117321,1.0
14691746400976593740,372672,2017-06-19 06:50:16,Reward Recipient Assignment,S-TLM9-DBGL-RPGU-E9LDJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5125971431431433709,371941,2017-06-17 05:49:03,Account Update,S-TLM9-DBGL-RPGU-E9LDJ,,0.0,1.0
3080474668509673563,371915,2017-06-17 04:11:48,Ordinary Payment,S-DKZG-GQXU-JML7-74ZSL,S-TLM9-DBGL-RPGU-E9LDJ,15.0,1.0
