ID,Height,timestamp,Type,From,To,Amount,Fee
18433160824836467667,472467,2018-03-25 19:18:48,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,3062.28265731,1.0
2000445547982464740,472453,2018-03-25 18:17:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,3063.28265731,1.0
14266083510558999489,471839,2018-03-24 01:06:24,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,2337.0316873,1.0
17383174486818477788,471830,2018-03-24 00:36:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,2338.0316873,1.0
583599396466327399,471772,2018-03-23 20:55:57,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,1714.86956239,1.0
14125935391963505062,471760,2018-03-23 20:05:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,1715.86956239,1.0
9602957672938258008,471391,2018-03-22 19:06:01,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,1604.05780267,1.0
16412785871750801583,471380,2018-03-22 18:19:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,1605.05780267,1.0
4894836107302733168,468921,2018-03-15 21:22:05,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,1969.73418719,1.0
13195727248088298820,468907,2018-03-15 20:30:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,1970.73418719,1.0
13340146669261447204,468746,2018-03-15 09:29:18,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,2097.14487122,1.0
8415523348933357842,468736,2018-03-15 08:47:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,2098.14487122,1.0
8296897761963253923,468579,2018-03-14 22:31:58,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,2598.0,1.0
11908546003013882962,468574,2018-03-14 21:50:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,2599.0,1.0
5475848811292682063,468310,2018-03-14 03:49:37,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,2688.07888667,1.0
15018618079321136433,468298,2018-03-14 03:05:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,2689.07888667,1.0
15918863546156851377,467968,2018-03-13 04:59:22,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,4205.0,1.0
4570908807397153239,467952,2018-03-13 04:00:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,4204.0,1.0
8059903967878450736,467766,2018-03-12 15:26:48,Ordinary Payment,S-UC2U-UPD5-W26L-8FAJK,S-E2MR-8W6W-WRAF-9E5HK,2.0,1.0
5119827983805921111,467482,2018-03-11 20:35:43,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,2504.9182285,1.0
3498932536707016695,467477,2018-03-11 20:09:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,2505.9182285,1.0
17032426084242599901,465767,2018-03-07 01:32:11,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,2563.93649661,1.0
10492693084306700974,465755,2018-03-07 00:44:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,2564.93649661,1.0
3308173698874071440,452905,2018-01-30 02:30:46,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,2468.0,1.0
13885594586031800539,452899,2018-01-30 01:56:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,2469.0,1.0
7899744869595757447,412811,2017-10-09 23:53:24,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,6448.39229891,1.0
4311708354144940085,412806,2017-10-09 23:14:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,6449.39229891,1.0
7120616147508280567,371467,2017-06-15 22:17:08,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2696153465862838305,371458,2017-06-15 21:53:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,1001.0,1.0
16404322428196464466,371444,2017-06-15 20:40:40,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
1801317732817503554,371439,2017-06-15 20:16:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-E2MR-8W6W-WRAF-9E5HK,999.0,1.0
9770407520315180196,358862,2017-05-11 16:39:07,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11347338758246143340,358859,2017-05-11 16:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2MR-8W6W-WRAF-9E5HK,3.0,1.0
5674677651783278457,358859,2017-05-11 16:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2MR-8W6W-WRAF-9E5HK,3.0,1.0
18431737316475742843,357686,2017-05-08 09:02:13,Ordinary Payment,S-E2MR-8W6W-WRAF-9E5HK,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7023474317379126152,357680,2017-05-08 08:40:20,Ordinary Payment,S-UGBK-2TBV-PUKA-FWXSG,S-E2MR-8W6W-WRAF-9E5HK,11.0,1.0
