ID,Height,timestamp,Type,From,To,Amount,Fee
12019740483003996677,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9D96-7SFY-NJS8-CDREG,1e-07,1.0
11168567550642959631,345449,2017-04-04 03:48:20,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17695512634874247133,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9D96-7SFY-NJS8-CDREG,2.0,1.0001
14274218810680915274,335058,2017-03-06 03:01:24,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2400917772134099888,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,1.0,1.0
16559528075403761437,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,1.0,3.0
2289061508153648012,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,2.0,2.0
2446746566643314585,334700,2017-03-05 02:55:06,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15297694359232416454,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,3.0,3.0
7546464264120088900,334641,2017-03-04 22:31:43,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14735712707705872488,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,2.0,2.0
8003369572679875539,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,2.0,2.0
1707627452005440000,334546,2017-03-04 16:20:53,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15925010075955904571,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,3.0,1.0
4211562593565165327,334373,2017-03-04 04:38:16,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1944638854271663519,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,3.0,3.0
13632321430338066580,334288,2017-03-03 22:58:42,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16281769724711606729,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,20.0,1.0
8434963600466244493,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,2.0,1.0
4243246028810425300,333581,2017-03-01 23:32:21,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1631141924762524326,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,5.0,2.0
4094333896062448802,332877,2017-02-28 00:02:47,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13820945878834251930,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,6.0,5.0
5174303352211416170,332519,2017-02-27 00:06:52,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14017762813121876555,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,5.0,5.0
9613115527670969180,332372,2017-02-26 14:06:43,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,32928.2727232,1.0
4218574167507007372,332369,2017-02-26 13:59:05,Ordinary Payment,S-FJDZ-U5M6-CYFY-9RA7L,S-9D96-7SFY-NJS8-CDREG,32927.2727232,1.0
6350132534690844691,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,2.0,2.0
3204697101767334335,331834,2017-02-25 02:35:33,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8525353212748881091,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,4.0,4.0
57014228911826153,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9D96-7SFY-NJS8-CDREG,2.0,1.0
12078437012037371086,331082,2017-02-23 00:05:23,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
10230934748279041688,331079,2017-02-22 23:52:46,Ordinary Payment,S-9D96-7SFY-NJS8-CDREG,S-R8SQ-TUEM-DTHQ-7ATA3,2352.0,1.0
16361519538963847227,331078,2017-02-22 23:48:57,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16631554354023505240,331078,2017-02-22 23:48:57,Ordinary Payment,S-UZR6-5VQN-97E9-3ECD8,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2542429985739873485,331078,2017-02-22 23:48:57,Ordinary Payment,S-LXC6-QC7R-NKX5-CVUPG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9090821148855694451,331078,2017-02-22 23:48:57,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9617662461552977223,331077,2017-02-22 23:43:55,Ordinary Payment,S-HY2V-AL7X-EN6T-DD8SN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9646195950366484157,331077,2017-02-22 23:43:55,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9717822259290706346,331077,2017-02-22 23:43:55,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
9943100237168548149,331077,2017-02-22 23:43:55,Ordinary Payment,S-SX63-5D8B-BLQ8-2HGTP,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10048921913916350153,331077,2017-02-22 23:43:55,Ordinary Payment,S-K4UL-6E5C-DTGM-2GXZ4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10118577327463226315,331077,2017-02-22 23:43:55,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10158717476776611304,331077,2017-02-22 23:43:55,Ordinary Payment,S-JGRK-ZZPY-U8U5-8CD2N,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10183434126705294161,331077,2017-02-22 23:43:55,Ordinary Payment,S-YVWR-YQ28-Y97W-A9C4S,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10244663752216343364,331077,2017-02-22 23:43:55,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10352947953005694603,331077,2017-02-22 23:43:55,Ordinary Payment,S-PKKT-N4G7-DME6-4KEAY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10411284612043393769,331077,2017-02-22 23:43:55,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10499609098603821990,331077,2017-02-22 23:43:55,Ordinary Payment,S-TMCT-3R6L-35CL-6DP94,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10544162855738600962,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZJ4V-8UB4-VTG8-AASJQ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10653494184004202642,331077,2017-02-22 23:43:55,Ordinary Payment,S-PFWF-MGZ7-KWAZ-866VZ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10762136178472606881,331077,2017-02-22 23:43:55,Ordinary Payment,S-KL45-8GRF-BKPM-E58NH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10887842496844812032,331077,2017-02-22 23:43:55,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
10980617807162943120,331077,2017-02-22 23:43:55,Ordinary Payment,S-K3PP-Z7ZM-QBUF-9BH56,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11021354263502267451,331077,2017-02-22 23:43:55,Ordinary Payment,S-WX5Q-JWEL-RWUY-683S8,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11125495692508776652,331077,2017-02-22 23:43:55,Ordinary Payment,S-JLUT-F5J4-4NL2-BVZXJ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11177926949795650918,331077,2017-02-22 23:43:55,Ordinary Payment,S-QDD8-T7CX-FH6T-5UR3B,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11450025061958047982,331077,2017-02-22 23:43:55,Ordinary Payment,S-J497-T4LZ-FY7V-6CXYG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11451415885244572424,331077,2017-02-22 23:43:55,Ordinary Payment,S-JX66-SD7J-GABK-2KJHV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11518275144532017663,331077,2017-02-22 23:43:55,Ordinary Payment,S-XU3J-VCK7-NFWK-3FXU4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11629507465868271831,331077,2017-02-22 23:43:55,Ordinary Payment,S-NZBP-LA26-VTR6-G2SDW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11848782344645762420,331077,2017-02-22 23:43:55,Ordinary Payment,S-N738-5SVQ-5RPV-HDZVE,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11915585408749980680,331077,2017-02-22 23:43:55,Ordinary Payment,S-TNDC-8RWD-LE9N-2AQ6Y,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11966968431425980987,331077,2017-02-22 23:43:55,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
11989284697542038886,331077,2017-02-22 23:43:55,Ordinary Payment,S-RTQ4-WSW8-7AMY-AKV7V,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12118723731500317441,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZXMK-QJG5-YDDQ-6G8AM,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12286103314915174346,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z6XG-AMNY-W8G7-EKNHB,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12322973800311579275,331077,2017-02-22 23:43:55,Ordinary Payment,S-K2DM-3PJ4-AJHS-HYNVW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12376352782010604511,331077,2017-02-22 23:43:55,Ordinary Payment,S-KAAY-GQB5-W4UB-6RPHT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12489527916116850225,331077,2017-02-22 23:43:55,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12605538552653376906,331077,2017-02-22 23:43:55,Ordinary Payment,S-N8J2-BBDT-RBGK-A6YKA,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12746081993812152096,331077,2017-02-22 23:43:55,Ordinary Payment,S-XF2G-6MKZ-6JC6-G6V7Y,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12829958365658535343,331077,2017-02-22 23:43:55,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
12960185670712206741,331077,2017-02-22 23:43:55,Ordinary Payment,S-J6H9-98M8-67MG-7UPE7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13227691431010340589,331077,2017-02-22 23:43:55,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13304235833243727313,331077,2017-02-22 23:43:55,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13404435036725016038,331077,2017-02-22 23:43:55,Ordinary Payment,S-YCRU-S9UZ-X2X8-H39RE,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13414180498355956168,331077,2017-02-22 23:43:55,Ordinary Payment,S-Y3P9-Y99H-4D5B-BR6JN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13536738093436258920,331077,2017-02-22 23:43:55,Ordinary Payment,S-YMGR-9E3Y-8SM3-D4NNG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13558029142519424964,331077,2017-02-22 23:43:55,Ordinary Payment,S-RMHR-PDU9-V933-GSH39,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13608111923416989289,331077,2017-02-22 23:43:55,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13648740403445363806,331077,2017-02-22 23:43:55,Ordinary Payment,S-VYZ7-XNN6-FF2M-F5Y2W,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13712823999772424134,331077,2017-02-22 23:43:55,Ordinary Payment,S-NBRC-P4FL-UB93-82WXH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13988065713093928681,331077,2017-02-22 23:43:55,Ordinary Payment,S-VQ4K-X6BR-VCD3-4SE6L,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14012214456139601583,331077,2017-02-22 23:43:55,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14074876897178604896,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZTAN-QPVY-KQLZ-HK9WU,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14205570595380391767,331077,2017-02-22 23:43:55,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14445880915802521574,331077,2017-02-22 23:43:55,Ordinary Payment,S-XMR3-YQNM-GRD6-24GFK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14631808655183881722,331077,2017-02-22 23:43:55,Ordinary Payment,S-YV3Q-KW73-9VPX-BTTYT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14644155426806102035,331077,2017-02-22 23:43:55,Ordinary Payment,S-PRSQ-QUC3-GGAE-HJHHJ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14663776046596298679,331077,2017-02-22 23:43:55,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14687261473105469284,331077,2017-02-22 23:43:55,Ordinary Payment,S-RH3Y-DNYR-ZZRU-3A9RX,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14922218968846594919,331077,2017-02-22 23:43:55,Ordinary Payment,S-PYAT-HDWR-CTSE-2LX4Q,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
14933439672364599776,331077,2017-02-22 23:43:55,Ordinary Payment,S-MVLX-E9CK-82X3-CJTGS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15002359237577413492,331077,2017-02-22 23:43:55,Ordinary Payment,S-VRH9-A53G-FEN6-64S9L,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15119008517822231033,331077,2017-02-22 23:43:55,Ordinary Payment,S-MEEP-JLMD-Z62N-EBRHE,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15145972611250802163,331077,2017-02-22 23:43:55,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15277176394028966934,331077,2017-02-22 23:43:55,Ordinary Payment,S-JRZY-B9SP-YHWP-67XVZ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15342388685948274330,331077,2017-02-22 23:43:55,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15357849971808018465,331077,2017-02-22 23:43:55,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15446423493963993370,331077,2017-02-22 23:43:55,Ordinary Payment,S-P687-ECGX-NJX5-AN525,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15468578193221632340,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZC9K-2QJH-TYNT-DVMYJ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15772534717962797162,331077,2017-02-22 23:43:55,Ordinary Payment,S-LYTY-9E8C-USCE-9KBZY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15854128689108756764,331077,2017-02-22 23:43:55,Ordinary Payment,S-X6BS-TP5K-2JGZ-4VPX6,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
15910790262208196128,331077,2017-02-22 23:43:55,Ordinary Payment,S-PFFL-8PBP-Y3DV-2ZBJP,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16083210197005967485,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z8BE-WLDP-DTJ3-5FEVS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16083703887510326620,331077,2017-02-22 23:43:55,Ordinary Payment,S-NS75-8L3Q-DPYV-HNS7N,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16116210960883586619,331077,2017-02-22 23:43:55,Ordinary Payment,S-PQMT-CRRS-6HWD-7TNXY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16122720876847862569,331077,2017-02-22 23:43:55,Ordinary Payment,S-QM3V-8VTA-ANM7-APY9F,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16624414631474083988,331077,2017-02-22 23:43:55,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16720682115072612948,331077,2017-02-22 23:43:55,Ordinary Payment,S-RS94-F4UU-FWLH-GN4MX,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
16893349499486955061,331077,2017-02-22 23:43:55,Ordinary Payment,S-RYYD-VSKH-AZJ3-EPZXF,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17010331718847101736,331077,2017-02-22 23:43:55,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17013813195177121197,331077,2017-02-22 23:43:55,Ordinary Payment,S-VVTX-2Q8A-8578-8JVSL,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17162270345128637607,331077,2017-02-22 23:43:55,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17190505304475622539,331077,2017-02-22 23:43:55,Ordinary Payment,S-NG2X-S7L4-UM8H-BNJAT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17203936147288810714,331077,2017-02-22 23:43:55,Ordinary Payment,S-XWGL-B3VC-P9UW-68WQ3,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17211282173552979440,331077,2017-02-22 23:43:55,Ordinary Payment,S-U2SA-V6PL-2F88-EMDP7,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17216345135578275524,331077,2017-02-22 23:43:55,Ordinary Payment,S-PWP7-CNV9-NFFD-ESUAG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17342601644967390157,331077,2017-02-22 23:43:55,Ordinary Payment,S-XYAD-5GFH-WNVF-BHTBP,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17352718413676624266,331077,2017-02-22 23:43:55,Ordinary Payment,S-WRUR-ESPB-VF6A-647SL,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17375101076988799458,331077,2017-02-22 23:43:55,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17404097152044433744,331077,2017-02-22 23:43:55,Ordinary Payment,S-WN75-QZY4-L338-CHPB5,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17434314642725340054,331077,2017-02-22 23:43:55,Ordinary Payment,S-SK7Z-JRL2-5N7K-AUSEN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17912733805531346354,331077,2017-02-22 23:43:55,Ordinary Payment,S-NUM6-XVJV-DWNF-3HVCH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18053233903647473055,331077,2017-02-22 23:43:55,Ordinary Payment,S-MD6W-87C5-RHAB-D2BHN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18059048318589942921,331077,2017-02-22 23:43:55,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18107860114134683163,331077,2017-02-22 23:43:55,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18354076892736155582,331077,2017-02-22 23:43:55,Ordinary Payment,S-TKTR-Y7SB-NYTD-HL3QG,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18387464789889936743,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18432011540531747999,331077,2017-02-22 23:43:55,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
74450443143135489,331077,2017-02-22 23:43:55,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
111850671804570240,331077,2017-02-22 23:43:55,Ordinary Payment,S-JXMP-N6QL-JW3L-DQXBJ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
180151314673408978,331077,2017-02-22 23:43:55,Ordinary Payment,S-T86W-P9XY-5NJB-DAEHH,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
188730358238469378,331077,2017-02-22 23:43:55,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
201521465030974554,331077,2017-02-22 23:43:55,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
239776077108585899,331077,2017-02-22 23:43:55,Ordinary Payment,S-Q6ML-D6H9-63GU-5FX25,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
289456866051573186,331077,2017-02-22 23:43:55,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
309188218615538039,331077,2017-02-22 23:43:55,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
351756795973332331,331077,2017-02-22 23:43:55,Ordinary Payment,S-VU2S-TFTX-SYQE-GA3XY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
435234094581649795,331077,2017-02-22 23:43:55,Ordinary Payment,S-MU5Q-G5Z6-VQLP-HJP97,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
518865551284700373,331077,2017-02-22 23:43:55,Ordinary Payment,S-W96U-4PS4-ZK4B-99T2R,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
714950185216166943,331077,2017-02-22 23:43:55,Ordinary Payment,S-RDZ2-98HU-ATPR-CRDAV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
794561082755533490,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
801481020029980587,331077,2017-02-22 23:43:55,Ordinary Payment,S-TY68-2AWH-NAHM-AAREQ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
892081693061712398,331077,2017-02-22 23:43:55,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
918805008862306395,331077,2017-02-22 23:43:55,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
961095725999701480,331077,2017-02-22 23:43:55,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1046583729024516033,331077,2017-02-22 23:43:55,Ordinary Payment,S-LFWJ-ERWE-VGVC-H9H6B,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1058601676602979577,331077,2017-02-22 23:43:55,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1251332734062398867,331077,2017-02-22 23:43:55,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1517678106249081975,331077,2017-02-22 23:43:55,Ordinary Payment,S-L3HM-KZTX-YXRZ-DFESE,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1555191883422882964,331077,2017-02-22 23:43:55,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1638065844426663609,331077,2017-02-22 23:43:55,Ordinary Payment,S-HWDY-BF6D-TKT4-4UQ37,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1647995312237807084,331077,2017-02-22 23:43:55,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1935251340087736694,331077,2017-02-22 23:43:55,Ordinary Payment,S-VMSB-B79K-SPUZ-89VHW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1940036152921242914,331077,2017-02-22 23:43:55,Ordinary Payment,S-KWZP-Y4D5-P54J-74YUS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
1986695741816101384,331077,2017-02-22 23:43:55,Ordinary Payment,S-TLEG-3GY4-ZTK2-6EWLS,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2008849203472658532,331077,2017-02-22 23:43:55,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2050155097310063617,331077,2017-02-22 23:43:55,Ordinary Payment,S-XZ2F-TR33-WW6H-32J48,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2128086354831008694,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z4A9-M9TP-2XBZ-89JUK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2160544830471018364,331077,2017-02-22 23:43:55,Ordinary Payment,S-XSWR-RK57-AE2P-A6U2H,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2176688983251101634,331077,2017-02-22 23:43:55,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2199185350153225402,331077,2017-02-22 23:43:55,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
