ID,Height,timestamp,Type,From,To,Amount,Fee
17578354685719976747,417404,2017-10-22 20:04:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GDKB-HM2P-57C7-E8XKE,100.713,1.0
14845253555272033289,416703,2017-10-20 20:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GDKB-HM2P-57C7-E8XKE,102.804,1.0
3290701110203682124,416008,2017-10-18 22:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GDKB-HM2P-57C7-E8XKE,101.899,1.0
2385662716713075604,414787,2017-10-15 12:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GDKB-HM2P-57C7-E8XKE,100.729,1.0
8319308594678060924,414546,2017-10-14 20:30:25,Reward Recipient Assignment,S-GDKB-HM2P-57C7-E8XKE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1346955869584783973,414480,2017-10-14 15:44:10,Reward Recipient Assignment,S-GDKB-HM2P-57C7-E8XKE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15311087014313013878,414468,2017-10-14 15:07:31,Reward Recipient Assignment,S-GDKB-HM2P-57C7-E8XKE,S-GDKB-HM2P-57C7-E8XKE,0.0,1.0
18364239449604746731,414003,2017-10-13 07:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GDKB-HM2P-57C7-E8XKE,650.864,1.0
14902665874772897603,413266,2017-10-11 06:01:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GDKB-HM2P-57C7-E8XKE,11.97761579,1.0
7998916835784197424,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GDKB-HM2P-57C7-E8XKE,100.807,1.0
16174756936257895472,411346,2017-10-05 21:14:39,Ordinary Payment,S-PLCR-8B9M-FVUH-7WLR8,S-GDKB-HM2P-57C7-E8XKE,6.0,1.0
5082912116678898209,411340,2017-10-05 20:53:19,Reward Recipient Assignment,S-GDKB-HM2P-57C7-E8XKE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17707361293452562869,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GDKB-HM2P-57C7-E8XKE,1.74036418,1.0
14581850649798924984,410662,2017-10-03 23:08:37,Reward Recipient Assignment,S-GDKB-HM2P-57C7-E8XKE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4942077025446160846,410280,2017-10-02 21:24:28,Account Update,S-GDKB-HM2P-57C7-E8XKE,,0.0,1.0
6758291908015638502,410278,2017-10-02 21:18:16,Reward Recipient Assignment,S-GDKB-HM2P-57C7-E8XKE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12258450873407968029,410276,2017-10-02 21:03:37,Ordinary Payment,S-7PQL-G22R-8UZJ-8HV39,S-GDKB-HM2P-57C7-E8XKE,3.0,1.0
