ID,Height,timestamp,Type,From,To,Amount,Fee
5002926751278885587,750668,2020-05-12 06:09:58,Ordinary Payment,S-Q7P6-VQ9N-VTZY-4MHYS,S-TSPR-H9VJ-2FSP-34QUM,7921.0,0.1
9251821040140075366,749738,2020-05-09 15:36:08,MultiOutSame Payment,S-8AZH-5QAL-G9SL-HFA2B,S-Q7P6-VQ9N-VTZY-4MHYS,1000.0,0.1029
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7P6-VQ9N-VTZY-4MHYS,1e-08,0.9408
17463322412377779105,604673,2019-03-30 20:21:25,MultiOut Payment,S-8AZH-5QAL-G9SL-HFA2B,S-Q7P6-VQ9N-VTZY-4MHYS,4180.0,5.0
4065925064062523748,527062,2018-08-25 14:47:01,MultiOut Payment,S-8AZH-5QAL-G9SL-HFA2B,S-Q7P6-VQ9N-VTZY-4MHYS,2400.0,0.02205
16426993042563871710,487464,2018-05-06 18:14:24,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-Q7P6-VQ9N-VTZY-4MHYS,701.0,1.0
9254228396817209214,476350,2018-04-05 16:14:20,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-Q7P6-VQ9N-VTZY-4MHYS,645.0,1.0
14364547676165752051,467083,2018-03-10 17:35:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q7P6-VQ9N-VTZY-4MHYS,995.5,1.0
13116858290677502763,466987,2018-03-10 11:41:38,Arbitrary Message,S-Q7P6-VQ9N-VTZY-4MHYS,S-8AZH-5QAL-G9SL-HFA2B,0.0,1.0
2783156750631629312,466986,2018-03-10 11:36:52,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-Q7P6-VQ9N-VTZY-4MHYS,1.0,1.0
