ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQCH-L9XR-97RM-9ZSB8,1e-08,0.7203
12733260553690311436,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KQCH-L9XR-97RM-9ZSB8,0.0,1.0
7479998278250200913,493571,2018-05-23 20:58:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KQCH-L9XR-97RM-9ZSB8,9874.23762376,2.0
10422281569867452588,489320,2018-05-11 23:31:30,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,5000.0,1.0
17260019820878829886,450759,2018-01-24 02:18:46,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,2300.0,1.0
18335448602024392034,387780,2017-07-31 22:48:13,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,2000.0,1.0
11823360798592749574,379030,2017-07-07 01:04:23,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,2000.0,1.0
17664137613300201767,372966,2017-06-20 02:44:07,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,2000.0,1.0
1877888014860673357,371126,2017-06-14 23:12:33,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,2000.0,1.0
4021558151614771845,371125,2017-06-14 23:08:13,Ordinary Payment,S-J7ND-7G3J-E4TF-DUYUM,S-KQCH-L9XR-97RM-9ZSB8,5.0,1.0
17882276488840774631,371124,2017-06-14 23:07:51,Account Update,S-KQCH-L9XR-97RM-9ZSB8,,0.0,1.0
13625948810958135586,371123,2017-06-14 23:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQCH-L9XR-97RM-9ZSB8,1.0,1.0
