ID,Height,timestamp,Type,From,To,Amount,Fee
10897846929373237781,447431,2018-01-14 19:11:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXTX-SXV9-LUN3-5FW7X,1e-07,1.0
12006627309832440406,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,2.0,1.0001
9772599202019057293,342369,2017-03-26 12:47:17,Ordinary Payment,S-KXTX-SXV9-LUN3-5FW7X,S-KEVL-GQ4Y-VU9A-HPKLW,122.0,1.0
10422022452722208494,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,1.0,1.0
8493080991196055806,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,1.0,3.0
11299487324255494230,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,2.0,2.0
14632006917856400751,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,3.0,3.0
8166606576312651082,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,2.0,2.0
3894786677670318091,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,3.0,1.0
6070611064472783307,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,3.0,3.0
2230819467080368903,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,20.0,1.0
6024956073157350210,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,2.0,1.0
13407142545928649882,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,5.0,2.0
13376352407909865970,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,6.0,5.0
3749061844278353426,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,5.0,5.0
4732255270515188329,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,12.0,2.0
5790482253114749731,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,2.0,2.0
15797604523804310584,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,2.0,2.0
293951795225580039,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,4.0,4.0
12510028508510838925,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXTX-SXV9-LUN3-5FW7X,2.0,1.0
9490994859546253154,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXTX-SXV9-LUN3-5FW7X,0.01007757,1.0
6098794302541843407,331701,2017-02-24 17:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXTX-SXV9-LUN3-5FW7X,0.01007757,1.0
9164333169928670009,331701,2017-02-24 17:12:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXTX-SXV9-LUN3-5FW7X,0.01007757,1.0
7079894881818050487,331700,2017-02-24 17:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXTX-SXV9-LUN3-5FW7X,0.01007757,1.0
6847418389923551950,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,2.0,1.0
13193390560960192800,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,2.0,1.0
13006962694235476356,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,2.0,1.0
15566149464256294002,331252,2017-02-23 11:37:57,Reward Recipient Assignment,S-KXTX-SXV9-LUN3-5FW7X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15220957387507496127,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,5.0,2.0
17768760629945656347,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,5.0,2.0
3968214062319991634,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,11.0,2.0
5545131519685520256,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,14.0,2.0
10339445640486855992,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,8.0,2.0
6612480378874117079,330559,2017-02-21 12:50:16,Ordinary Payment,S-KXTX-SXV9-LUN3-5FW7X,S-KEVL-GQ4Y-VU9A-HPKLW,144.0,1.0
12644921651327945968,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,10.0,2.0
17093769064196054537,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,2.0,2.0
773960062981762739,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,3.0,2.0
11729508517737602916,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,10.0,6.0
2244403644013911192,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,10.0,6.0
4147582704823006002,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,6.0,6.0
12508264211803595917,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,5.0,1.0
11104935457496816556,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,5.0,1.0
15987514982216991470,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,12.0,1.0
180272197320544632,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,7.0,3.0
2132218055349182764,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,10.0,3.0
7925015004631328292,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,10.0,3.0
834760909638743341,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,20.0,1.0
5641841315923272419,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,10.0,1.0
15334065386966274814,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,15.0,1.0
8300857399317454032,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXTX-SXV9-LUN3-5FW7X,10.0,1.0
16844663862440632610,327349,2017-02-12 13:28:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KXTX-SXV9-LUN3-5FW7X,0.66287552,1.0
8184436401528382805,326982,2017-02-11 12:31:48,Reward Recipient Assignment,S-KXTX-SXV9-LUN3-5FW7X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
502316316715728188,326763,2017-02-10 21:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXTX-SXV9-LUN3-5FW7X,0.01442586,1.0
10150327134029114793,326349,2017-02-09 18:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KXTX-SXV9-LUN3-5FW7X,0.00618498,1.0
17632310580054554567,325545,2017-02-07 11:58:31,Reward Recipient Assignment,S-KXTX-SXV9-LUN3-5FW7X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5025922454510192055,325034,2017-02-06 01:47:09,Reward Recipient Assignment,S-KXTX-SXV9-LUN3-5FW7X,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13746219237106185598,325031,2017-02-06 01:37:21,Account Update,S-KXTX-SXV9-LUN3-5FW7X,,0.0,1.0
1216393100148061349,325031,2017-02-06 01:37:21,Account Update,S-KXTX-SXV9-LUN3-5FW7X,,0.0,1.0
12857360392729638157,324534,2017-02-04 16:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KXTX-SXV9-LUN3-5FW7X,5.0,1.0
