ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KVM9-VYBQ-SCLF-39VD4,1e-08,0.4998
11558120008973683737,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KVM9-VYBQ-SCLF-39VD4,1e-07,1.0
4206151972098818250,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KVM9-VYBQ-SCLF-39VD4,0.00166904,1.0
2156696247152687352,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,2.0,1.0001
7753792202951002488,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,1.0,1.0
3156804017955499761,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,1.0,3.0
8587239782089624190,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,2.0,2.0
12538244699267041718,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,3.0,3.0
14386593996240050922,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,2.0,2.0
17266931143058300698,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,3.0,1.0
876435817243958264,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,3.0,3.0
2432942467906690407,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,20.0,1.0
12383719152816179572,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,2.0,1.0
17653908801108937751,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,5.0,2.0
16268501347222164390,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,6.0,5.0
186097536559946168,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,5.0,5.0
9847910126444563922,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,12.0,2.0
1998746684987746104,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,2.0,2.0
1999109571580309061,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,2.0,2.0
648749401002349723,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,4.0,4.0
18067463214644909381,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVM9-VYBQ-SCLF-39VD4,2.0,1.0
14581037453454352684,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,2.0,1.0
3381005320160597805,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,2.0,1.0
3449089433720904754,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,2.0,1.0
11767608376540054479,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,5.0,2.0
4293993574003430326,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,5.0,2.0
641948120990174521,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,11.0,2.0
4785994215702362005,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,14.0,2.0
3549604469275914864,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,8.0,2.0
12766275876034801466,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,10.0,2.0
1814562743359395962,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,2.0,2.0
9376684224600064358,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,3.0,2.0
2622126323312007552,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,10.0,6.0
1215242485394640136,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,10.0,6.0
6920645979595015921,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,6.0,6.0
17963410979232341793,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,5.0,1.0
7070525801815018699,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,5.0,1.0
4308004760075352154,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,12.0,1.0
10720685580016991705,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,7.0,3.0
13726429996311991639,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,10.0,3.0
13630621834181185245,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,10.0,3.0
2645539841688005581,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,20.0,1.0
2284096033945610060,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,10.0,1.0
8698968165357364026,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,15.0,1.0
15299502925337952487,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVM9-VYBQ-SCLF-39VD4,10.0,1.0
15914060102514784248,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KVM9-VYBQ-SCLF-39VD4,0.00633424,1.0
14943544617865293342,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-KVM9-VYBQ-SCLF-39VD4,0.002384,1.0
16784019768457460275,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-KVM9-VYBQ-SCLF-39VD4,0.0,1.0
3736396673370818553,190040,2016-01-25 01:12:38,Account Update,S-KVM9-VYBQ-SCLF-39VD4,,0.0,1.0
7647846907932551704,190039,2016-01-25 01:07:24,Ordinary Payment,S-KVM9-VYBQ-SCLF-39VD4,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
13519187844220767208,190038,2016-01-25 01:04:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KVM9-VYBQ-SCLF-39VD4,1.0,1.0
15242675938500701071,190038,2016-01-25 01:04:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-KVM9-VYBQ-SCLF-39VD4,4.0,1.0
3041087861646164532,190037,2016-01-25 01:01:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-KVM9-VYBQ-SCLF-39VD4,0.0,1.0
