ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T55H-A3UZ-BG49-8DZJE,1e-08,0.28665
17733198223437804818,363826,2017-05-25 13:41:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,5.8479607,1.0
9952916321352628924,362524,2017-05-21 22:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,15.45762013,1.0
5184221789635785262,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,44.27153,1.0
17296994221755836624,361128,2017-05-18 00:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,5.8479607,1.0
207558284405317032,360750,2017-05-16 23:22:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,41.66183613,1.0
14585039717369997322,360247,2017-05-15 13:44:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,31.02787682,1.0
8276277356601080199,359962,2017-05-14 18:32:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,14.23228777,1.0
10769334633232428793,359747,2017-05-14 04:11:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,49.48632813,1.0
5173287693227033949,359332,2017-05-13 00:05:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,69.13830398,1.0
2531983270278716096,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,51.99987102,1.0
10955133351859865652,358554,2017-05-10 20:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,35.57023158,1.0
18288755214748146919,358062,2017-05-09 10:24:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,18.19812321,1.0
11775995324693571256,357815,2017-05-08 18:07:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,32.09441019,1.0
2265428676551073575,357391,2017-05-07 13:36:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,58.19543761,1.0
17260082410572094960,357111,2017-05-06 18:47:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,20.28102894,1.0
14677944847310019436,356459,2017-05-04 22:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,116.52893088,1.0
16864988254776844614,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,22.74502524,1.0
4599404805065757915,355803,2017-05-03 03:01:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,20.72345777,1.0
9023707705633394481,355448,2017-05-02 03:27:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,22.84745379,1.0
1105932962438524384,355208,2017-05-01 11:07:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,25.62666837,1.0
15204343945607819451,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,24.78011928,1.0
1150331539173760739,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,50.10290144,1.0
8323882114658331882,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,19.70980978,1.0
5994021991149867953,354044,2017-04-28 05:19:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,24.75503434,1.0
8856192060364679133,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,224.6371793,1.0
952036478158502439,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,47.2847773,1.0
8535313963020565424,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,96.8596731,1.0
15829284302648259077,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,19.23985769,1.0
11765225487143047731,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,21.04741165,1.0
6481962560110752483,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,6.78065988,1.0
12108304297989932369,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T55H-A3UZ-BG49-8DZJE,38.51283614,1.0
4036000457441375334,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T55H-A3UZ-BG49-8DZJE,9.77282374,1.0
148694400892271063,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T55H-A3UZ-BG49-8DZJE,31.4813786,1.0
18419571001689954000,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T55H-A3UZ-BG49-8DZJE,35.96260756,1.0
12786485172751854371,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-T55H-A3UZ-BG49-8DZJE,0.73290589,1.0
12744380211940226501,349810,2017-04-16 08:41:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T55H-A3UZ-BG49-8DZJE,0.01983329,1.0
7091079900263860364,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-T55H-A3UZ-BG49-8DZJE,25.85454801,1.0
10132821264863774625,349417,2017-04-15 06:27:35,Reward Recipient Assignment,S-T55H-A3UZ-BG49-8DZJE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9698174850282895948,349415,2017-04-15 06:16:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T55H-A3UZ-BG49-8DZJE,2.0,1.0
12188589222632586292,349412,2017-04-15 06:04:48,Reward Recipient Assignment,S-T55H-A3UZ-BG49-8DZJE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6241544384881535055,349360,2017-04-15 02:31:38,Reward Recipient Assignment,S-T55H-A3UZ-BG49-8DZJE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9834826189176678689,349343,2017-04-15 01:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T55H-A3UZ-BG49-8DZJE,3.0,1.0
12601584027924700585,349343,2017-04-15 01:30:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T55H-A3UZ-BG49-8DZJE,5.0,1.0
4139457716014100511,349343,2017-04-15 01:30:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T55H-A3UZ-BG49-8DZJE,3.0,1.0
7548542975744171515,349343,2017-04-15 01:30:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T55H-A3UZ-BG49-8DZJE,3.0,1.0
