ID,Height,timestamp,Type,From,To,Amount,Fee
9411906652421408921,505460,2018-06-26 03:57:27,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-L4RD-6DQF-NLZM-C47CN,0.0,0.01
12423103779936425366,502700,2018-06-18 11:08:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,1.0,0.025
985228473677091015,502366,2018-06-17 12:50:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,132.08100123,0.01
7875657043333518795,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,60.19934683,1.0
4622397500828937266,493392,2018-05-23 09:28:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,530.75218727,1.0
2555503849410305525,491267,2018-05-17 10:29:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,507.83788399,1.0
11861196427793413290,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,134.79270231,1.0
14961052659754205204,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,142.30072809,1.0
5823818249244521299,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,57.07274462,1.0
14337150576831961735,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,51.42884114,1.0
2091199488974912099,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,73.62538631,1.0
16382647758341193510,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,6.52540329,1.0
9538013624188521114,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,28.11699214,1.0
3899246825769116294,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,23.74301076,1.0
17308014589672457099,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,11.92234402,1.0
4914830334684673632,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,27.34659642,1.0
17266632681403196743,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,22.26954312,1.0
11867828987173039096,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,26.07376022,1.0
5060737814079937517,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,10.76973771,1.0
12129839771074592529,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,20.22786217,1.0
10794568407191448796,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,21.51127056,1.0
11383410003874288705,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,20.79378134,1.0
14686187607574574729,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,9.83550032,1.0
14555516228763940302,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,13.05020558,1.0
6099236549211698657,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,25.38946898,1.0
12025861034300284887,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,490.98782086,1.0
16696797071723198779,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,44.40405235,1.0
11166562135653862919,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,29.26892262,1.0
16024038700445724732,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,42.88083283,1.0
17729057486000984440,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,489.14494237,1.0
8536390706926831610,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,30.64109252,1.0
9372991386195850092,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,55.58883467,1.0
3403282772305643608,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,32.38193547,1.0
17210001269920857222,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,9.27826481,1.0
4265864707214961730,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,13.27565614,1.0
9018821633461195059,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,29.81709815,1.0
5872217174813766676,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,16.54762414,1.0
2221811222681630066,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,32.98124475,1.0
9830901759578369708,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,72.7229218,1.0
1689919122893108275,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,38.87946927,1.0
11459964968860444950,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,31.84064262,1.0
1667725636049136643,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,59.4832747,1.0
771839630499726428,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,37.05377966,1.0
13767178183417615803,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,29.37870242,1.0
15667479850667231762,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,67.36346869,1.0
5994279068208286316,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,34.33350033,1.0
9891610726636534894,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,62.16150397,1.0
9319434371670301098,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,46.79414074,1.0
5014790645342762930,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,78.61128843,1.0
764029771786127962,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,71.32625902,1.0
16100051801985628969,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,52.56978382,1.0
12483248628178317313,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,51.55567621,1.0
7650612722535105458,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,76.63217202,1.0
12230810198198364991,433614,2017-12-07 03:53:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-L4RD-6DQF-NLZM-C47CN,504.09225485,1.0
4289048911578850447,433172,2017-12-05 22:00:20,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3046819372268513165,433167,2017-12-05 21:50:18,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17161531438807741048,433162,2017-12-05 21:35:31,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1763602852165044025,433162,2017-12-05 21:35:31,Ordinary Payment,S-L4RD-6DQF-NLZM-C47CN,S-CJZU-3KAN-RZV5-GXLC6,3000.0,1.0
6384647776896939603,433162,2017-12-05 21:35:31,Ordinary Payment,S-L4RD-6DQF-NLZM-C47CN,S-CJZU-3KAN-RZV5-GXLC6,900.0,1.0
4096468074068400290,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,9.58588433,1.0
11832481006642875932,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,16.28527396,1.0
16584334942261319035,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,19.68681058,1.0
15025955653483639047,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,15.90699656,1.0
2149638186642291320,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,21.06491466,1.0
12502830727354462048,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,15.48513429,1.0
10234647743503210869,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,22.66077109,1.0
519009560027922819,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,51.0660909,1.0
14443494796716044655,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,33.04042819,1.0
9360543726152836974,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,14.17552039,1.0
16986576389778746937,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,13.77523636,1.0
16419619315794034651,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,14.28724252,1.0
7461237568143396230,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,30.66050227,1.0
13665073452638400109,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,15.74418695,1.0
3345231279842910505,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,43.79486655,1.0
8152969657564921624,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,10.87762826,1.0
4587489459909130486,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,19.22101096,1.0
10782221935023090291,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,11.78311254,1.0
13321253603302061968,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,13.45813724,1.0
17829727029808220013,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,51.67595806,1.0
9227096192654706703,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,28.3067779,1.0
15723589990804760946,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,35.32624351,1.0
4705813415891358770,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,38.05743309,1.0
16203103767429819795,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,41.6189904,1.0
1593609021432058824,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,19.0779598,1.0
2807872608288693691,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,8.29965404,1.0
2769689554261062854,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,17.66110791,1.0
11089929265075874543,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,34.92178452,1.0
3321979983462497240,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,38.37158671,1.0
3665933315067963636,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,6.2599205,1.0
1055825460491916374,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,44.06935189,1.0
1517850739250426999,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,28.24569379,1.0
1773393768787164058,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,16.58803516,1.0
11251919013237091778,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,24.91947409,1.0
16895964050120360549,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,39.82079957,1.0
4228356295099506495,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,18.04273917,1.0
14668816432185872860,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,30.03762467,1.0
14714119607363208054,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,13.16305858,1.0
6576703806401738939,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,7.71624955,1.0
11945282800348539596,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,10.04064433,1.0
8535993893811058273,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-L4RD-6DQF-NLZM-C47CN,0.0,1.0
8773351885413832951,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,36.99460844,1.0
14576495517628209586,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,10.76311477,1.0
7532187143708499900,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,23.50712666,1.0
10659622105256798003,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,37.9195087,1.0
16287087198328504532,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,7.76036479,1.0
14169723100872053501,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,17.71331361,1.0
1884922059077918356,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,40.29326698,1.0
2016953088012768037,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,34.84503307,1.0
4720461767516437035,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,16.2815617,1.0
14303475402123509566,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,19.51567012,1.0
11339276526382914606,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,84.93421204,1.0
11396756501642059638,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,27.97283171,1.0
14072378668799802350,392079,2017-08-12 23:45:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,32.2532784,1.0
12027132254577944162,391682,2017-08-11 21:07:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,811.0812995,1.0
7892869381166410492,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,52.40255293,1.0
1079967253891552680,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,36.90661589,1.0
9868961997541854480,390765,2017-08-09 07:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,20.67170013,1.0
14069353185488264425,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,46.82609177,1.0
17648600096960226985,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,17.72813598,1.0
5739731401378263457,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,35.33071496,1.0
74398765072453291,387603,2017-07-31 11:07:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,890.75083897,1.0
16326131877547244661,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,22.57814959,1.0
627123220981577622,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,20.19780181,1.0
6895753691589223164,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,20.25894109,1.0
1365591655236201181,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,19.84488874,1.0
9406137892115861778,383302,2017-07-19 00:09:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,8.60685159,1.0
5344452997363066889,382873,2017-07-17 19:06:35,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7129552887241004917,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4RD-6DQF-NLZM-C47CN,2.88435593,1.0
14889450611487371500,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4RD-6DQF-NLZM-C47CN,28.5337729,1.0
852279714850123965,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4RD-6DQF-NLZM-C47CN,26.60147957,1.0
10637988930413247456,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4RD-6DQF-NLZM-C47CN,37.4817742,1.0
17411039540055245774,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4RD-6DQF-NLZM-C47CN,56.08263107,1.0
6604592356560737456,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4RD-6DQF-NLZM-C47CN,11.86781263,1.0
7035898947238729464,378569,2017-07-05 18:38:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4RD-6DQF-NLZM-C47CN,37.95807473,1.0
8827795652517947107,378194,2017-07-04 17:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L4RD-6DQF-NLZM-C47CN,60.94459205,1.0
9880040324984045870,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11655244735444035564,376380,2017-06-29 15:44:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L4RD-6DQF-NLZM-C47CN,134.10999999,1.0
8500396241467131036,376218,2017-06-29 04:45:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L4RD-6DQF-NLZM-C47CN,105.13,1.0
14872842749491905858,375724,2017-06-27 19:54:40,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2127842478731870345,375362,2017-06-26 19:28:04,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4052683582439779146,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-L4RD-6DQF-NLZM-C47CN,19.46508352,1.0
12598638212327353556,375130,2017-06-26 03:52:57,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6127459783827370729,375026,2017-06-25 20:57:46,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4127638709360266064,374862,2017-06-25 09:53:05,Reward Recipient Assignment,S-L4RD-6DQF-NLZM-C47CN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10373133002320230994,374852,2017-06-25 09:13:17,Ordinary Payment,S-L4RD-6DQF-NLZM-C47CN,S-CJZU-3KAN-RZV5-GXLC6,1000.0,1.0
6484685860540870524,374187,2017-06-23 12:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,45.2,1.0
13310039653926926047,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,16.39999999,1.0
1851923575661197295,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,55.54,1.0
17798867525345741653,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,26.83999999,1.0
4140216559186009977,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,15.25,1.0
16260013125456413287,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,18.33,1.0
5489143239176883665,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,16.27,1.0
550996008548945470,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,16.7,1.0
17532522339169417340,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,15.30999999,1.0
13114869911634308465,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,16.8,1.0
9481244150292479234,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,37.47,1.0
15584616969647987019,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L4RD-6DQF-NLZM-C47CN,15.82,1.0
