ID,Height,timestamp,Type,From,To,Amount,Fee
12712168313561779139,444235,2018-01-05 20:34:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LAD-6YVQ-UU5W-E4DP4,6.54885289,1.0
4354122733988393868,432843,2017-12-04 23:37:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LAD-6YVQ-UU5W-E4DP4,2.44527587,1.0
4432380306260480967,428566,2017-11-23 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LAD-6YVQ-UU5W-E4DP4,7.64407471,1.0
7307844345124320458,425984,2017-11-15 20:10:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LAD-6YVQ-UU5W-E4DP4,31.83980703,1.0
6561396135103811677,425817,2017-11-15 08:21:22,Account Update,S-2LAD-6YVQ-UU5W-E4DP4,,0.0,1.0
2336060422563267136,423468,2017-11-08 19:15:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LAD-6YVQ-UU5W-E4DP4,43.76479306,1.0
6123781225582169519,420942,2017-11-01 17:23:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2LAD-6YVQ-UU5W-E4DP4,19.60942337,1.0
7228836100885135546,418459,2017-10-25 18:46:18,Reward Recipient Assignment,S-2LAD-6YVQ-UU5W-E4DP4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3419157587230073080,418337,2017-10-25 10:40:14,Reward Recipient Assignment,S-2LAD-6YVQ-UU5W-E4DP4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
117971759124379363,418047,2017-10-24 15:10:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2LAD-6YVQ-UU5W-E4DP4,7.0,1.0
11096789975821401813,417977,2017-10-24 10:31:20,Reward Recipient Assignment,S-2LAD-6YVQ-UU5W-E4DP4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15730264151418254757,417965,2017-10-24 09:47:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2LAD-6YVQ-UU5W-E4DP4,1.0,1.0
