ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7RH6-ZF2U-N8W5-FZVJ9,6.59e-06,0.0735
115333520867323830,360969,2017-05-17 14:08:57,Ordinary Payment,S-7RH6-ZF2U-N8W5-FZVJ9,S-HK9D-P74Q-XDEJ-D6PGM,92885.13911807,1.0
12297727850557361439,360964,2017-05-17 13:58:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RH6-ZF2U-N8W5-FZVJ9,92613.13911807,1.0
5879833438063108700,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7RH6-ZF2U-N8W5-FZVJ9,0.0,1.0
11064923919161156978,360700,2017-05-16 19:55:12,Ordinary Payment,S-7RH6-ZF2U-N8W5-FZVJ9,S-RSGW-XW4C-DX5C-C2AYY,4.19382579,1.0
648899739837815933,360697,2017-05-16 19:46:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7RH6-ZF2U-N8W5-FZVJ9,0.0,1.0
16087367555642365510,360696,2017-05-16 19:45:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7RH6-ZF2U-N8W5-FZVJ9,278.19382579,2.0
8903754491241360077,360313,2017-05-15 18:09:57,Ordinary Payment,S-7RH6-ZF2U-N8W5-FZVJ9,S-HK9D-P74Q-XDEJ-D6PGM,49998.0,1.0
12233842564935530022,360311,2017-05-15 17:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RH6-ZF2U-N8W5-FZVJ9,49999.0,1.0
7014450783492424991,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7RH6-ZF2U-N8W5-FZVJ9,0.0,1.0
17938049425177222830,360275,2017-05-15 15:39:57,Ordinary Payment,S-7RH6-ZF2U-N8W5-FZVJ9,S-HK9D-P74Q-XDEJ-D6PGM,1998.6449442,1.0
8082195721641201293,360271,2017-05-15 15:24:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RH6-ZF2U-N8W5-FZVJ9,1999.6449442,1.0
9251215762639836528,360001,2017-05-14 21:31:04,Ordinary Payment,S-7RH6-ZF2U-N8W5-FZVJ9,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
7949760128100619374,359999,2017-05-14 21:20:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7RH6-ZF2U-N8W5-FZVJ9,96.0,1.0
