ID,Height,timestamp,Type,From,To,Amount,Fee
15108517214659630611,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2TA3-SNSW-65YQ-5Q9PT,0.0,1.0
1674542606657376600,82713,2015-03-30 19:25:54,Ordinary Payment,S-2TA3-SNSW-65YQ-5Q9PT,S-Q6V7-6LCF-3YSJ-EL4HG,50.0,1.0
12692965836570774728,82369,2015-03-29 20:24:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
10164631930883128956,82302,2015-03-29 16:00:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
4331479596290154080,82009,2015-03-28 20:35:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
6469607435207200668,81879,2015-03-28 11:56:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,3.0,1.0
4043722788999313190,81752,2015-03-28 03:02:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
799446457741049815,81661,2015-03-27 21:21:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
18167819011141788600,81376,2015-03-27 01:57:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,3.0,1.0
8657345849822595199,81291,2015-03-26 20:35:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,3.0,1.0
13115485382244794399,81127,2015-03-26 09:16:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,4.0,1.0
7573823378209731395,81089,2015-03-26 06:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,4.0,1.0
17767392785875050585,81023,2015-03-26 02:07:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
7580379922549133773,80965,2015-03-25 22:14:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
18058049824654754009,80882,2015-03-25 17:04:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
671213232754487396,80679,2015-03-25 02:59:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
606816212820512366,80589,2015-03-24 20:56:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,4.0,1.0
7597379682301025188,80388,2015-03-24 07:30:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,4.0,1.0
8931189509480194450,80356,2015-03-24 05:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,4.0,1.0
13353344582312614113,80311,2015-03-24 02:40:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
2081246470238945483,80248,2015-03-23 22:33:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
10829999699509470746,70532,2015-02-24 18:18:08,Ordinary Payment,S-2TA3-SNSW-65YQ-5Q9PT,S-Q6V7-6LCF-3YSJ-EL4HG,13.0,1.0
15697984801762610858,70322,2015-02-24 04:24:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,3.0,1.0
9834929615107878465,70279,2015-02-24 01:42:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,4.0,1.0
6401654938906344297,70238,2015-02-23 23:13:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,3.0,1.0
9461497130978665321,70199,2015-02-23 20:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
4083955403825663560,70150,2015-02-23 16:56:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2TA3-SNSW-65YQ-5Q9PT,2.0,1.0
