ID,Height,timestamp,Type,From,To,Amount,Fee
15870081932504619510,464381,2018-03-03 04:08:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ML5-2MYQ-6NYR-5D6XV,0.53816189,1.0
13136110365132324801,458145,2018-02-13 18:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ML5-2MYQ-6NYR-5D6XV,0.63149989,1.0
1203596604245623858,456826,2018-02-10 01:59:36,Reward Recipient Assignment,S-6ML5-2MYQ-6NYR-5D6XV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9151150711897799388,455607,2018-02-06 15:30:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ML5-2MYQ-6NYR-5D6XV,2.94763811,1.0
13921010037640177315,453089,2018-01-30 14:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ML5-2MYQ-6NYR-5D6XV,5.41074076,1.0
9488646830992468911,452673,2018-01-29 11:12:50,Reward Recipient Assignment,S-6ML5-2MYQ-6NYR-5D6XV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
958263250624369648,450574,2018-01-23 13:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ML5-2MYQ-6NYR-5D6XV,1.31522368,1.0
12391931890083637951,447970,2018-01-16 07:14:17,Reward Recipient Assignment,S-6ML5-2MYQ-6NYR-5D6XV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9483667908588318376,447556,2018-01-15 03:43:07,Ordinary Payment,S-6ML5-2MYQ-6NYR-5D6XV,S-94NX-FD82-TE9Y-DCLWU,1.0,1.0
6894869668405035457,447553,2018-01-15 03:27:08,Ordinary Payment,S-94NX-FD82-TE9Y-DCLWU,S-6ML5-2MYQ-6NYR-5D6XV,3.0,1.0
542273685368112124,446938,2018-01-13 10:05:07,Reward Recipient Assignment,S-6ML5-2MYQ-6NYR-5D6XV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4366039612779597770,446907,2018-01-13 08:01:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6ML5-2MYQ-6NYR-5D6XV,1.0,1.0
