ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NXM2-MMSL-L6WW-4GGKG,0.00032539,0.0735
17940801388832493595,387791,2017-07-31 23:20:07,Ordinary Payment,S-NXM2-MMSL-L6WW-4GGKG,S-HK9D-P74Q-XDEJ-D6PGM,5.045304,1.0
3186591302015405452,385905,2017-07-26 17:03:44,Token Transfer,S-PHJ5-JMZP-3EQQ-EAA2B,S-NXM2-MMSL-L6WW-4GGKG,0.0,1.0
10149361920533595500,368934,2017-06-08 20:32:14,Token Transfer,S-RDCS-CFLJ-WFFF-9DLNY,S-NXM2-MMSL-L6WW-4GGKG,0.0,1.0
3840721427338823052,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NXM2-MMSL-L6WW-4GGKG,2.045304,1.0
13286744706907630285,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXM2-MMSL-L6WW-4GGKG,2.0,1.0001
11363450987085021325,338487,2017-03-15 16:56:19,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-NXM2-MMSL-L6WW-4GGKG,0.0,1.0
13702721154169351564,338487,2017-03-15 16:56:19,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-NXM2-MMSL-L6WW-4GGKG,0.0,1.0
14827822478267214341,338487,2017-03-15 16:56:19,Token Transfer,S-SSSU-EGR5-5XZ9-AY68F,S-NXM2-MMSL-L6WW-4GGKG,0.0,1.0
9498944984066195807,335445,2017-03-07 04:56:58,Account Update,S-NXM2-MMSL-L6WW-4GGKG,,0.0,1.0
14461339898056773951,335444,2017-03-07 04:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXM2-MMSL-L6WW-4GGKG,3.0,1.0
