ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EE9R-Y7QW-EDTL-BGMPX,8.79e-06,0.0735
7605970541827164896,646488,2019-07-25 19:14:17,Ordinary Payment,S-EE9R-Y7QW-EDTL-BGMPX,S-Q6DE-HXAB-CZF8-2B8TC,269.6945,0.9555
7331527133677577670,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.02,1.0
3360567089499175024,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,22.9,1.0
18259364561846806624,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.19,1.0
5939297135579034812,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.55,1.0
777091148987607498,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.76,1.0
1026175762800123010,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.27,1.0
13096329458869057048,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.52,1.0
2740872233598670720,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.21,1.0
16255253087296407528,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.3,1.0
820570548493029539,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.04,1.0
9359905500343147495,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.17,1.0
2874409467165312715,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.03,1.0
9821589028528698870,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.39,1.0
3996208963342968783,515477,2018-07-24 04:47:56,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-EE9R-Y7QW-EDTL-BGMPX,0.3,0.02
534263809261762503,492458,2018-05-20 18:10:54,Ordinary Payment,S-EE9R-Y7QW-EDTL-BGMPX,S-HK9D-P74Q-XDEJ-D6PGM,183.34540573,1.0
8687078675870062772,435720,2017-12-13 00:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.0,1.0
1442042238973173482,432636,2017-12-04 09:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.07,1.0
17399770838882080215,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.0,1.0
14438993941697159013,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,33.63,1.0
7554845256981186724,425851,2017-11-15 10:52:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.49,1.0
9766264162627188645,425553,2017-11-14 14:51:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.49,1.0
17079274796004127183,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.5,1.0
9072304460251402181,421491,2017-11-03 06:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.23,1.0
1692253649261758400,407509,2017-09-25 03:06:15,Ordinary Payment,S-EE9R-Y7QW-EDTL-BGMPX,S-HK9D-P74Q-XDEJ-D6PGM,495.0,1.0
7411414227646503528,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.0,1.0
16506281300797740223,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.03,1.0
16949791109742828440,402394,2017-09-10 19:29:22,Reward Recipient Assignment,S-EE9R-Y7QW-EDTL-BGMPX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
135669016065008021,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.82,1.0
9409093721763080061,402192,2017-09-10 06:49:40,Reward Recipient Assignment,S-EE9R-Y7QW-EDTL-BGMPX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4324240553723522021,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,31.19,1.0
12919926472575286975,389327,2017-08-05 06:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,11.0,1.0
3992469380695980728,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,22.0,1.0
5574642427163088532,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,15.0,1.0
11510486573004871651,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,15.0,1.0
1004857491849583522,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,15.0,1.0
1329972149498328495,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,11.0,1.0
977326319467175389,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,11.0,1.0
11195123432067498459,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,10.94,1.0
8576258577799711528,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,39.97999999,1.0
6907917275281229897,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,28.06,1.0
3466401051333829439,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,11.51,1.0
5734274994116257268,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,44.87,1.0
1591657994683472169,383743,2017-07-20 09:15:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,11.34,1.0
16064524587523345697,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,19.0,1.0
18412566155316681471,382779,2017-07-17 12:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,11.12,1.0
149022077254305150,382062,2017-07-15 12:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,10.51,1.0
14698368706681846680,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,35.04999999,1.0
17298393135502807464,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,14.0,1.0
3528451192543129155,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,15.38,1.0
10124028670295760367,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,22.89,1.0
16353657474893476815,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,15.15,1.0
13718460561333500463,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,16.39999999,1.0
128155358175768715,369264,2017-06-09 18:41:38,Ordinary Payment,S-EE9R-Y7QW-EDTL-BGMPX,S-H2ZB-4NSM-T8GA-8HUZZ,329.0,1.0
282099337041130996,369129,2017-06-09 09:53:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,19.79,1.0
16979713390955036074,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,16.55,1.0
2143394576224699457,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,15.04,1.0
13950233771011730863,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,26.83,1.0
11458987631074699105,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,22.0,1.0
13037564986808035026,368093,2017-06-06 12:02:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,18.04,1.0
17375263478972542243,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,15.47,1.0
15739268527036947610,367520,2017-06-04 21:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,19.84,1.0
2448355792649695041,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,29.61,1.0
1936898735316724933,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,55.62,1.0
13841207377182361310,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,16.14,1.0
216008960447347888,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,19.3,1.0
17773445950620150856,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,16.78,1.0
7670885514532644698,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
4783700519115211299,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
8298014266933890115,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,32.15,1.0
307601324538394525,366368,2017-06-01 16:19:29,Ordinary Payment,S-EE9R-Y7QW-EDTL-BGMPX,S-H2ZB-4NSM-T8GA-8HUZZ,985.0,1.0
10212143666203143799,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,48.83,1.0
11175053158406590998,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,3.66,1.0
6756878988756559726,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,8.56,1.0
15779966168848181418,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,2.35,1.0
14993473910090296405,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,6.44,1.0
13014705005912379743,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,2.17999999,1.0
10482454541534403995,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,9.5,1.0
4950155268248301997,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,9.35,1.0
8867565844971335414,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,0.9,1.0
9218528697924431172,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,12.4,1.0
5222312735744167151,365550,2017-05-30 09:13:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,44.0,1.0
7127231476949056106,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,0.09,1.0
3595794016307558192,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,28.5,1.0
8489518533412669430,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,0.57,1.0
5627063198063462226,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,14.96,1.0
6348073951946102199,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,2.71,1.0
5364167814166432997,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,36.49,1.0
17359185432903846839,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,0.44999999,1.0
17300849008230892346,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,3.72,1.0
15887142277065306236,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.47,1.0
10463643395015713740,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,320.89999999,1.0
7839356838004055737,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,44.7,1.0
13336959945525957191,364916,2017-05-28 14:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,153.75,1.0
9134157266306901800,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.35999999,1.0
9590759124158883021,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,8.56,1.0
12343710483819102956,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.29999999,1.0
15772328405752104382,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,14.98,1.0
8424761414842814856,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,28.04999999,1.0
3022675113956448684,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.18,1.0
9810078569587733188,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.56,1.0
3246400657335930508,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.19999999,1.0
15948839583128651865,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,20.6,1.0
4166797433341565077,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,17.77,1.0
17632783307297329987,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,9.69,1.0
550681936955674198,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,18.4,1.0
8822059101885943440,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,40.65,1.0
14834579697755910306,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.58,1.0
6581464938901538656,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,9.76,1.0
2973159893122860421,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,13.27,1.0
9797712389749468876,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,10.15,1.0
16219738250952356229,363361,2017-05-24 06:36:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.05999999,1.0
18309178296025349464,363343,2017-05-24 05:41:42,Ordinary Payment,S-EE9R-Y7QW-EDTL-BGMPX,S-H2ZB-4NSM-T8GA-8HUZZ,890.0,1.0
17674314084859711091,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,479.12,1.0
10612648070920697081,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,14.61,1.0
15303523588380425578,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.47,1.0
3216980090003549427,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,12.78,1.0
14356805411023986182,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,27.87999999,1.0
4678699879210868165,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.18,1.0
9505305047017482294,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.89,1.0
10676570461326661339,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.01,1.0
7336956879420299341,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.42,1.0
1449047910666317777,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,8.83,1.0
13680694644339100432,362725,2017-05-22 12:25:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,3.45,1.0
3551309544937687692,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,47.16,1.0
10762886949831146126,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,11.59,1.0
7133304154779598240,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,7.61999999,1.0
2282323139765143178,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,3.02999999,1.0
11170530362617932962,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,8.4,1.0
7241728781388546397,362064,2017-05-20 15:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,21.43999999,1.0
12299769208246594679,361773,2017-05-19 20:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,22.0,1.0
1370103881868344124,361637,2017-05-19 10:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,3.35999999,1.0
6198986448679926162,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,14.9,1.0
11416602865106836880,361226,2017-05-18 07:14:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.42,1.0
17805765659018164506,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,25.23,1.0
2476641075395960109,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,6.64,1.0
12670883546172397483,361024,2017-05-17 17:35:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EE9R-Y7QW-EDTL-BGMPX,0.0,1.0
11780283860658498281,361023,2017-05-17 17:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,15.0,1.0
4844758711188136472,360936,2017-05-17 11:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,3.9,1.0
13283709248088975577,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EE9R-Y7QW-EDTL-BGMPX,0.0,1.0
16479344540356365742,360626,2017-05-16 15:10:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,25.39,1.0
6824470971293104370,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.39,1.0
14043776844294806501,360601,2017-05-16 13:31:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,7.57999999,1.0
7827394303922483354,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EE9R-Y7QW-EDTL-BGMPX,0.0,1.0
5202594481153971109,360535,2017-05-16 08:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,6.20999999,1.0
16306770302849868355,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.38,1.0
9433961710823504878,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,33.58,1.0
15654252489729220615,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EE9R-Y7QW-EDTL-BGMPX,0.0,1.0
10593269247548769444,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,6.52,1.0
14701550688871806592,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,6.49,1.0
4168709714317610137,359875,2017-05-14 12:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,4.01,1.0
12605986708063925942,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EE9R-Y7QW-EDTL-BGMPX,5.0,1.0
4565755057647856204,359247,2017-05-12 18:23:22,Reward Recipient Assignment,S-EE9R-Y7QW-EDTL-BGMPX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16092206507357057796,358866,2017-05-11 16:50:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EE9R-Y7QW-EDTL-BGMPX,0.05540591,1.0
8487262478154202217,358483,2017-05-10 15:15:50,Reward Recipient Assignment,S-EE9R-Y7QW-EDTL-BGMPX,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7344752039864405193,358201,2017-05-09 20:17:51,Reward Recipient Assignment,S-EE9R-Y7QW-EDTL-BGMPX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18095369482614261555,357976,2017-05-09 05:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EE9R-Y7QW-EDTL-BGMPX,3.0,1.0
