ID,Height,timestamp,Type,From,To,Amount,Fee
9519367433651796005,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DAB-4F6V-ZZV7-9LUMG,1e-07,1.0
6599046581484755985,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2DAB-4F6V-ZZV7-9LUMG,1e-07,1.0
13284630577353024294,359851,2017-05-14 11:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DAB-4F6V-ZZV7-9LUMG,3.0,1.0
10909068898232977172,347819,2017-04-10 19:12:07,Ordinary Payment,S-2DAB-4F6V-ZZV7-9LUMG,S-9AS9-H7SE-8AMA-HS76X,1.0,1.0
3868624787911299230,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DAB-4F6V-ZZV7-9LUMG,2.0,1.0001
5932875038806775083,335253,2017-03-06 16:10:05,Ordinary Payment,S-2DAB-4F6V-ZZV7-9LUMG,S-9AS9-H7SE-8AMA-HS76X,94.0,1.0
14883716296882661885,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,1.0,1.0
10164308354684525972,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,1.0,2.0
10452221509668245261,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,1.0,3.0
16857409733236922997,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,2.0,2.0
14787755253894526049,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,3.0,3.0
11525052838716657745,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,2.0,2.0
3486831250538169875,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,2.0,2.0
7545628831215306474,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,3.0,1.0
6279154872110827479,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,3.0,3.0
14029943355838779412,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,20.0,1.0
13879605746231665763,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,2.0,1.0
6884669788428753995,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,5.0,2.0
15567632350452394362,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,6.0,5.0
7653858922829460798,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,5.0,5.0
6056785689690198731,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,2.0,2.0
10495672368762580753,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,4.0,4.0
13244109068231448084,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2DAB-4F6V-ZZV7-9LUMG,2.0,1.0
4153997283722668108,331013,2017-02-22 19:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DAB-4F6V-ZZV7-9LUMG,3.0,1.0
2232413228179030895,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2DAB-4F6V-ZZV7-9LUMG,10.0,2.0
5964972997803812939,329481,2017-02-18 13:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DAB-4F6V-ZZV7-9LUMG,3.0,1.0
17902996885892877346,322465,2017-01-29 21:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DAB-4F6V-ZZV7-9LUMG,5.0,1.0
14193618787660154989,315935,2017-01-11 15:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DAB-4F6V-ZZV7-9LUMG,5.0,1.0
17062407498300428225,315935,2017-01-11 15:15:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DAB-4F6V-ZZV7-9LUMG,5.0,1.0
