ID,Height,timestamp,Type,From,To,Amount,Fee
9839619952844235621,937340,2021-10-13 11:25:22,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-FDP7-Y5P6-3D6H-GSM27,0.0,0.02205
16229093551558019747,937340,2021-10-13 11:25:22,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
245874272650400180,937338,2021-10-13 11:17:14,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-NF7C-K9VK-UEBK-4UC49,0.0,0.02205
512074228931950796,937338,2021-10-13 11:17:14,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-DJVP-TFWV-2X55-FB4QS,1010.2,0.0294
9685043165125056687,937337,2021-10-13 11:13:38,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-FDP7-Y5P6-3D6H-GSM27,40400.2,0.0294
11026842675060111465,937337,2021-10-13 11:13:38,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-NF7C-K9VK-UEBK-4UC49,80800.2,0.0294
8373801362685659097,937334,2021-10-13 11:01:06,Remove Commitment,S-QUYV-BRVP-355K-3D2KV,,0.0,0.03675
14946539759579446860,937009,2021-10-12 13:19:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-QUYV-BRVP-355K-3D2KV,52.5,0.0
8044414296412151318,937008,2021-10-12 13:15:59,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.03675
193668064921745687,936997,2021-10-12 12:36:11,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-RGG4-J8ML-PQZW-6RDGP,7070.2,0.0441
4086984042884248370,936997,2021-10-12 12:36:11,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.03675
16266169238821422682,936996,2021-10-12 12:31:38,Remove Commitment,S-QUYV-BRVP-355K-3D2KV,,0.0,0.0588
14992656798930665689,936992,2021-10-12 12:15:22,Contract Payment,S-FYHY-LE9Z-FS6D-DFX6S,S-QUYV-BRVP-355K-3D2KV,50.50449,0.0
8439523812040054737,936991,2021-10-12 12:11:36,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-FYHY-LE9Z-FS6D-DFX6S,0.2,0.03675
12338977459980006826,936669,2021-10-11 14:42:26,Remove Commitment,S-QUYV-BRVP-355K-3D2KV,,0.0,0.00735
5566866282370218207,936625,2021-10-11 11:43:44,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-FYHY-LE9Z-FS6D-DFX6S,0.0,0.05145
6214225433129294330,936625,2021-10-11 11:43:44,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-FYHY-LE9Z-FS6D-DFX6S,50.62348,0.0441
13552366550827596286,936622,2021-10-11 11:32:12,Deploy Contract,S-QUYV-BRVP-355K-3D2KV,,0.0,0.9555
16992775553097377914,936255,2021-10-10 10:57:37,Remove Commitment,S-QUYV-BRVP-355K-3D2KV,,0.0,0.03675
10601512861601644798,900833,2021-07-04 00:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QUYV-BRVP-355K-3D2KV,11.19541579,0.02205
8501033906201414058,900488,2021-07-03 01:09:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QUYV-BRVP-355K-3D2KV,10.36064306,0.0147
2761813929553535933,900072,2021-07-01 21:39:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QUYV-BRVP-355K-3D2KV,11.17654712,0.02205
8224548274049054455,899922,2021-07-01 11:41:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QUYV-BRVP-355K-3D2KV,12.12348457,0.0147
246487997175427707,899486,2021-06-30 06:33:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QUYV-BRVP-355K-3D2KV,10.66790815,0.0147
9958149252463069595,898901,2021-06-28 15:16:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-QUYV-BRVP-355K-3D2KV,11.81398214,0.02205
5641606225285327167,897920,2021-06-25 21:58:24,Deploy Contract,S-QUYV-BRVP-355K-3D2KV,,0.0,0.9555
12492642897533771636,897390,2021-06-24 10:46:50,Add Commitment,S-QUYV-BRVP-355K-3D2KV,,0.0,0.00735
3306343014761428998,897325,2021-06-24 06:16:08,Add Commitment,S-QUYV-BRVP-355K-3D2KV,,0.0,0.0294
15305744040927085429,897323,2021-06-24 06:05:44,Reward Recipient Assignment,S-QUYV-BRVP-355K-3D2KV,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
15124597500567758239,734881,2020-03-29 02:37:20,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-VY7Y-5WDK-9TUF-64SEN,10.0,2.0
17753979815358573610,734875,2020-03-29 01:53:09,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-VY7Y-5WDK-9TUF-64SEN,6.0,0.1
9338032833695167803,734863,2020-03-29 01:15:57,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-TSAB-8BXM-YN9A-AHJFB,100.0,0.1
670066610467814693,734863,2020-03-29 01:15:57,Ordinary Payment,S-QUYV-BRVP-355K-3D2KV,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.1
6216816668890901983,734863,2020-03-29 01:15:57,Arbitrary Message,S-QUYV-BRVP-355K-3D2KV,S-YV94-ZGYY-4C7N-BBSTH,0.0,0.1
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QUYV-BRVP-355K-3D2KV,1e-08,0.97755
15523274292655267697,623581,2019-05-22 17:00:21,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-QUYV-BRVP-355K-3D2KV,0.0,0.0735
3819516323144070882,621414,2019-05-16 15:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUYV-BRVP-355K-3D2KV,49999.0,1.0
12063680606981721026,621398,2019-05-16 15:05:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QUYV-BRVP-355K-3D2KV,49999.0,1.0
17738694845122434213,597720,2019-03-11 08:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,391.80987209,0.1
4267821788587189601,595165,2019-03-04 04:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,359.84994405,0.1
5469775347817556021,594596,2019-03-02 15:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.69321368,0.1
6695084175474774564,593295,2019-02-27 00:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.51654163,0.1
14297776656100950701,592412,2019-02-24 12:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.15188363,0.1
7151774591660599096,591634,2019-02-22 08:51:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,358.34970977,0.1
15150569469961572898,591172,2019-02-21 01:29:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.18842964,0.1
3900229562152843540,590390,2019-02-18 20:56:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,330.8574238,0.1
12770764177968061412,590220,2019-02-18 09:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.3002084,0.1
7413296509010427546,589466,2019-02-16 06:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.27817604,0.1
6537916193930978472,588690,2019-02-14 02:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.19025652,0.1
17558024066470973666,587661,2019-02-11 05:29:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.60361342,0.1
14681182453882830919,586814,2019-02-08 19:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.06690457,0.1
17570795593420622494,585897,2019-02-06 06:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.68864189,0.1
6514808133455493292,583092,2019-01-29 09:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.33605465,0.1
1504593164628963573,582403,2019-01-27 11:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.52952953,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.61878889,0.1
6534128150665817690,580553,2019-01-22 07:26:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,388.62468327,0.1
1953538538166306614,579535,2019-01-19 10:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,419.3421925,0.1
11680061787389898595,578587,2019-01-16 19:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,337.57750422,0.1
16417308302223036610,578564,2019-01-16 17:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.36223216,0.1
12832815437817524126,577516,2019-01-13 19:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.2658405,0.1
13381680962355017245,576384,2019-01-10 15:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.95626561,0.1
6347082793916121145,575511,2019-01-08 04:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.02358331,0.1
16688807434118811470,574595,2019-01-05 15:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,380.87860966,0.1
15578659023473511104,574139,2019-01-04 08:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.23946551,0.1
6032234405287632474,573265,2019-01-01 22:19:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.92124662,0.1
8068776743380097588,572606,2018-12-31 01:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.68634446,0.1
9214514273405825535,571996,2018-12-29 08:42:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.39860523,0.1
4557070050539309145,571261,2018-12-27 07:45:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.0952584,0.1
997706628060209740,570644,2018-12-25 14:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.74325143,0.1
6932189071373600829,569775,2018-12-23 03:43:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.05346315,0.1
8629575981732944176,569113,2018-12-21 07:29:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.62175981,0.1
13838788607807758571,567800,2018-12-17 14:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.23183038,0.1
8903077638908357163,567253,2018-12-16 02:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.31003559,0.1
4684114722868208985,537201,2018-09-22 23:30:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.27393683,0.1
8340918483075115694,536398,2018-09-20 17:23:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,422.61865967,0.1
15584964550097414801,536145,2018-09-20 00:31:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.522381,0.1
5838975618774695110,532761,2018-09-10 13:02:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.23549619,0.1
4533984394863476351,532318,2018-09-09 07:28:47,Ask Order Cancellation,S-QUYV-BRVP-355K-3D2KV,,0.0,0.1
9120333245650936193,532136,2018-09-08 19:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.69292179,0.1
11324399723663226356,531913,2018-09-08 04:58:28,Bid Order Placement,S-QUYV-BRVP-355K-3D2KV,,0.0,1.0
13927684645655366490,531913,2018-09-08 04:58:28,Bid Order Placement,S-QUYV-BRVP-355K-3D2KV,,0.0,1.0
18014544791729453093,531913,2018-09-08 04:58:28,Ask Order Placement,S-QUYV-BRVP-355K-3D2KV,,0.0,1.0
6727800848927585460,531913,2018-09-08 04:58:28,Bid Order Placement,S-QUYV-BRVP-355K-3D2KV,,0.0,1.0
17929732185734697292,531765,2018-09-07 18:43:49,Bid Order Placement,S-QUYV-BRVP-355K-3D2KV,,0.0,1.0
2553471048028554048,531765,2018-09-07 18:43:49,Bid Order Placement,S-QUYV-BRVP-355K-3D2KV,,0.0,1.0
10848320966119634419,531751,2018-09-07 17:36:01,Bid Order Placement,S-QUYV-BRVP-355K-3D2KV,,0.0,1.0
16558636715476587811,531496,2018-09-07 00:24:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.81975299,0.1
9567263025815779178,530890,2018-09-05 07:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.0322041,0.1
5071874741377431502,530203,2018-09-03 09:30:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.16888329,0.1
6436940953871844668,529614,2018-09-01 18:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.86188421,0.1
17934389560638408272,528947,2018-08-30 21:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.06151613,0.1
9213833402846967719,528395,2018-08-29 08:08:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.93468772,0.1
10088215477245587399,527906,2018-08-27 23:37:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.08027579,0.1
11026675822922550629,527342,2018-08-26 09:34:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.47715838,0.1
13034395379062549778,526795,2018-08-24 20:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,102.11170281,0.1
13423095143924127133,526182,2018-08-23 03:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.55182729,0.1
13493759609139081804,525580,2018-08-21 10:59:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.48222725,0.1
4214716068448928237,525006,2018-08-19 20:32:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,466.71354354,0.1
5487440586843268511,524736,2018-08-19 02:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,485.09718787,0.1
4348675411314401442,524426,2018-08-18 05:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,103.44285221,0.1
11899313661664078962,523881,2018-08-16 17:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,102.91787225,0.1
15340248787871843589,522989,2018-08-14 05:02:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,490.79871607,0.1
3429761247426811586,522618,2018-08-13 04:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.85502877,0.1
13650938943334666765,522088,2018-08-11 16:48:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.18165651,0.1
10666056945072523698,521478,2018-08-10 00:16:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.12678883,0.1
6398286102633446077,520884,2018-08-08 07:53:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.38716938,0.1
10741409351426453511,520350,2018-08-06 19:48:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.4242616,0.1
2636758313643907450,519727,2018-08-05 01:54:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.06192764,0.1
2564728586541632364,519179,2018-08-03 13:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.35679785,0.1
10586587201736502726,518636,2018-08-02 00:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,102.6771762,0.1
6643093239708828062,518198,2018-07-31 19:19:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.12725877,0.1
5777483585181835590,517684,2018-07-30 08:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.8885687,0.1
17074073840527341512,517192,2018-07-28 23:38:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,102.89338201,0.1
1422077174973852527,516697,2018-07-27 14:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.37841622,0.1
837983615189470178,516178,2018-07-26 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,470.88158092,0.1
14538287701108398975,516034,2018-07-25 18:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.74195119,0.1
2219650775595706773,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QUYV-BRVP-355K-3D2KV,0.0,1.0
1550396114388062105,515182,2018-07-23 08:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.84264118,0.1
14904718531166397625,514654,2018-07-21 21:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,462.40871869,0.1
10035805952307233339,514556,2018-07-21 14:48:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.42417236,0.1
2513491761457671434,514086,2018-07-20 07:21:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.84784344,0.1
8135976439398191955,513581,2018-07-18 21:21:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,105.43104004,0.1
13167642155294746649,513057,2018-07-17 10:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.28429062,0.1
11926636219703143866,512494,2018-07-15 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,509.90793025,0.1
16604845455301373212,512200,2018-07-15 00:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.64281978,0.1
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.00989115,0.1
8823534674582258400,511354,2018-07-12 15:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,102.61504483,0.1
2280137686121952143,510852,2018-07-11 06:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.27075499,0.1
9747369460638735665,510361,2018-07-09 21:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.57572282,0.1
11730845493698371192,509619,2018-07-07 19:27:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,486.12053052,0.1
966032551336339972,509417,2018-07-07 05:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.86471108,0.1
13671084391797962931,508907,2018-07-05 19:56:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,492.24465261,0.1
13010292786580541845,508683,2018-07-05 04:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,103.07987244,0.1
4230788736581561522,508200,2018-07-03 19:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.6255081,0.1
10709902981347223426,507754,2018-07-02 13:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,481.25195338,0.1
7308992244017000935,507604,2018-07-02 04:25:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,459.90627298,0.1
1786004274424259510,507537,2018-07-01 23:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,534.26720707,0.1
2318996902361684001,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QUYV-BRVP-355K-3D2KV,0.0,1.0
7572930187895938186,507279,2018-07-01 06:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.15541195,1.0
514255114974643725,506817,2018-06-29 23:06:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.02350855,1.0
2855334669798444919,506290,2018-06-28 11:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.59443934,1.0
6600179867599935922,505868,2018-06-27 07:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,103.16903491,1.0
3904127523618597412,505470,2018-06-26 05:10:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.4527192,1.0
722121250914041858,504702,2018-06-24 01:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,499.99677315,1.0
6928671716763719262,504248,2018-06-22 18:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.47495579,1.0
5237471730002105550,502061,2018-06-16 16:57:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.44512986,1.0
6053400358470908993,501452,2018-06-14 22:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.18413369,1.0
12788140997911972419,500231,2018-06-11 12:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.01556657,1.0
5617089936190717846,499612,2018-06-09 18:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.43850447,1.0
2734829982606409755,499037,2018-06-08 03:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.53187522,1.0
16023684425882767800,497963,2018-06-05 04:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.32548671,1.0
10949625261476307429,497457,2018-06-03 17:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,540.02434138,1.0
13284008701441255559,497017,2018-06-02 12:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,492.48005423,1.0
13477618040782775540,496932,2018-06-02 06:56:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.37729311,1.0
4515226962430982302,496448,2018-05-31 22:25:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,101.02308741,1.0
9914121804342548085,495878,2018-05-30 08:01:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,102.11858972,1.0
2839883532627402063,495129,2018-05-28 06:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.88101234,1.0
1734498507527862583,494548,2018-05-26 14:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,503.85410325,1.0
3193616514255996371,494524,2018-05-26 13:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,560.22753427,1.0
6367439001438400835,493388,2018-05-23 09:01:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.27978399,1.0
12323356852753259948,492699,2018-05-21 10:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,540.79985365,1.0
10420012441637380785,492433,2018-05-20 16:46:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.66432791,1.0
10622833567317319943,491816,2018-05-18 23:18:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.6089733,1.0
13108637987211242782,491278,2018-05-17 10:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.51769462,1.0
4530922742120879340,490756,2018-05-16 00:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.4708429,1.0
13531456128031654846,489781,2018-05-13 06:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.12924611,1.0
5530409862989277626,489306,2018-05-11 22:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,553.74193438,1.0
17701784301246447751,489044,2018-05-11 04:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QUYV-BRVP-355K-3D2KV,100.33153807,1.0
