ID,Height,timestamp,Type,From,To,Amount,Fee
784170149674368164,345423,2017-04-04 02:03:22,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11958944472269382568,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,2.0,1.0001
10878234065783467882,335059,2017-03-06 03:05:29,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4506261208482142927,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,1.0,1.0
8523324716963729678,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,1.0,3.0
7315935254005171241,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,2.0,2.0
8288164922246409408,334701,2017-03-05 02:58:48,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4736395615172087231,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,3.0,3.0
354707374033348110,334641,2017-03-04 22:31:43,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13764488788641954288,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,2.0,2.0
9146661351932658744,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,2.0,2.0
12974506447763601142,334546,2017-03-04 16:20:53,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7625154594116365663,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,3.0,1.0
5615637721346646893,334374,2017-03-04 04:39:11,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16324246680013147700,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,3.0,3.0
1307739827669443224,334288,2017-03-03 22:58:42,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14147309710296883427,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,20.0,1.0
17946979231288215994,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,2.0,1.0
4867234974318031530,333582,2017-03-01 23:39:26,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6193507797075480148,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,5.0,2.0
2842495844926825398,332878,2017-02-28 00:04:43,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7875231164443882129,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,6.0,5.0
12115081201705135384,332520,2017-02-27 00:10:04,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13619658566443374473,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,5.0,5.0
11226506950874310530,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,2.0,2.0
5600743699592301796,331834,2017-02-25 02:35:33,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1530315880225241140,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,4.0,4.0
10836248751851243234,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DYXH-MQW5-ELW5-DS2SD,2.0,1.0
2313300637751812598,331701,2017-02-24 17:12:51,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,565.0,1.0
14701406846944738767,331700,2017-02-24 17:01:28,Ordinary Payment,S-L5AY-XNMA-HVDJ-587EW,S-DYXH-MQW5-ELW5-DS2SD,566.0,1.0
2527108523702652649,330301,2017-02-20 19:40:43,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15566228925700042819,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,10.0,2.0
3574969153980784508,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,2.0,2.0
13063893209757478780,329350,2017-02-18 03:26:16,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14782615017546711072,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,3.0,2.0
1932060636148438897,329276,2017-02-17 22:49:20,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15686038247529816126,329274,2017-02-17 22:41:08,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17165406757965048776,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,10.0,6.0
16446537575462862664,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,10.0,6.0
8568428754089286543,329196,2017-02-17 17:17:04,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9097404542426698505,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,6.0,6.0
8944362444394423838,328974,2017-02-17 02:50:06,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10093028698729528830,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,5.0,1.0
9601251174896571183,328609,2017-02-16 01:40:27,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4000789895505571190,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,5.0,1.0
15332738057216797258,328572,2017-02-15 23:13:45,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17927444796860117096,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,12.0,1.0
17580426895567641984,328501,2017-02-15 18:31:58,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15228524967199140278,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,7.0,3.0
12784875599165479971,328444,2017-02-15 14:44:28,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
948862408191506219,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,10.0,3.0
8733839839954294498,328237,2017-02-15 01:13:11,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7435033293913682168,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,10.0,3.0
16399347824439099565,328143,2017-02-14 18:48:40,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4774404731100298543,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,20.0,1.0
716299334058675055,327857,2017-02-13 23:21:28,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1620093579199261915,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DYXH-MQW5-ELW5-DS2SD,10.0,1.0
10364784786251822773,325686,2017-02-07 21:34:53,Ordinary Payment,S-DYXH-MQW5-ELW5-DS2SD,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
423324237268413139,325682,2017-02-07 21:22:27,Ordinary Payment,S-L5AY-XNMA-HVDJ-587EW,S-DYXH-MQW5-ELW5-DS2SD,2500.0,1.0
