ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3KR3-QYP6-WTAR-5ERDT,1e-08,0.22785
5157884040762186304,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KR3-QYP6-WTAR-5ERDT,2.0,1.0001
560433436719650195,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,1.0,1.0
16172970195723675956,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,1.0,2.0
11344086197988971116,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,1.0,3.0
16574541047213079700,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,2.0,2.0
16707311985934109277,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,3.0,3.0
3347315119444682534,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,2.0,2.0
6241863224521632675,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,2.0,2.0
4029850683906621642,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,3.0,1.0
5512826636298686757,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,3.0,3.0
2856885696718604159,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,20.0,1.0
10782858162836365710,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,2.0,1.0
10036532054877419127,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,5.0,2.0
2828213075637866980,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,6.0,5.0
925541109160732572,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,5.0,5.0
13262457768828703301,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,2.0,2.0
11834733270426562096,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,4.0,4.0
4929516028831304540,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KR3-QYP6-WTAR-5ERDT,2.0,1.0
2041721918960011754,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KR3-QYP6-WTAR-5ERDT,10.0,2.0
12987571570439854343,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR3-QYP6-WTAR-5ERDT,3.0,1.0
12030766601582112623,329154,2017-02-17 14:20:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KR3-QYP6-WTAR-5ERDT,3.0,1.0
6282619094867427265,329145,2017-02-17 13:30:22,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-3KR3-QYP6-WTAR-5ERDT,8.23189196,1.0
4199489740865268259,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3KR3-QYP6-WTAR-5ERDT,2.64047584,1.0
17904970795304454278,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3KR3-QYP6-WTAR-5ERDT,0.68341316,1.0
7582354880830358013,328176,2017-02-14 20:55:50,Reward Recipient Assignment,S-3KR3-QYP6-WTAR-5ERDT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5147289240940325254,328145,2017-02-14 18:54:19,Reward Recipient Assignment,S-3KR3-QYP6-WTAR-5ERDT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8361087540117654523,328078,2017-02-14 14:37:24,Reward Recipient Assignment,S-3KR3-QYP6-WTAR-5ERDT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
367393644562037289,327791,2017-02-13 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KR3-QYP6-WTAR-5ERDT,3.0,1.0
