ID,Height,timestamp,Type,From,To,Amount,Fee
5090621310968003133,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FQ42-JMWS-VLR8-CMW6B,0.96524138,1.0
14989146315543859322,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FQ42-JMWS-VLR8-CMW6B,0.0,1.0
17368215753595283236,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FQ42-JMWS-VLR8-CMW6B,0.0,1.0
10757135410364315266,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FQ42-JMWS-VLR8-CMW6B,6.19384584,1.0
14585396775212045267,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FQ42-JMWS-VLR8-CMW6B,2.47988828,1.0
9567722772357816293,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FQ42-JMWS-VLR8-CMW6B,0.0,1.0
12114137897504558376,481242,2018-04-19 09:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,18.36318186,1.0
8506802183100427597,480746,2018-04-17 23:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,556.32173291,1.0
4517201702507202396,480313,2018-04-16 18:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,15.35606736,1.0
17034190535794724820,479774,2018-04-15 06:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,24.07380498,1.0
3676812027831942126,479279,2018-04-13 20:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,1.59936016,1.0
13490129912192425173,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,6.92196465,1.0
17243958817851659609,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,10.55015486,1.0
3891928478254388648,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,33.87325341,1.0
9558181716646641980,477300,2018-04-08 08:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,92.7077519,1.0
9087758032847706420,476807,2018-04-06 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,23.23085199,1.0
5841702852181201952,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,29.96638537,1.0
6740928434696353551,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FQ42-JMWS-VLR8-CMW6B,3.16658785,1.0
8953090852952610889,475798,2018-04-04 03:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,7.26860824,1.0
12613991676619808716,475295,2018-04-02 17:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,0.10458305,1.0
694410145908364670,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,16.41135409,1.0
8191075706281270059,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,98.67867805,1.0
4794524279102807272,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,15.26320851,1.0
1240947024488857930,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,15.0466516,1.0
11802955621917062227,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,32.55493225,1.0
17742974559694718587,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,14.64044089,1.0
15157318192075093444,471578,2018-03-23 07:56:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,23.39795399,1.0
4060813083315152117,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,8.32971152,1.0
5798582940643509994,470570,2018-03-20 12:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,34.17283395,1.0
12434495120962695112,470068,2018-03-19 02:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,745.93525236,1.0
6908557106312413493,469908,2018-03-18 15:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,60.24316123,1.0
3937080731828991940,469411,2018-03-17 05:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,16.22064785,1.0
16738038372696349854,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,0.29280246,1.0
6127882952200451550,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,6.60297997,1.0
11046541140969302992,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,11.46588978,1.0
9275809421132885841,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,7.94138095,1.0
9493205648384824360,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,8.9147533,1.0
3291375327798678026,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,15.99001746,1.0
12031177860467884308,465684,2018-03-06 19:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,73.89411033,1.0
17061646868147631317,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FQ42-JMWS-VLR8-CMW6B,7.59981085,1.0
9741495317056083514,465188,2018-03-05 10:21:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,5.27323933,1.0
12204253988824141699,464019,2018-03-02 04:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,3.52280657,1.0
4139809104079844740,463509,2018-02-28 17:47:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,10.75692391,1.0
11711222303344418685,462995,2018-02-27 07:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,38.98898859,1.0
11362892055760780760,462499,2018-02-25 21:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,42.38049013,1.0
839758940111311851,462005,2018-02-24 12:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,12.06850869,1.0
13959326280040562537,461511,2018-02-23 03:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,32.53764154,1.0
15192373635172785567,461016,2018-02-21 18:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,46.32869329,1.0
7640285375300923755,460523,2018-02-20 09:29:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,703.94332259,1.0
6630469211503354301,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,0.36055873,1.0
16423371023083098226,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,8.81517125,1.0
6985907060728339932,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,191.14561136,1.0
1095001498933880950,458548,2018-02-14 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,27.03294925,1.0
16711011185282681657,458050,2018-02-13 11:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,46.11540273,1.0
4643303540451815845,457548,2018-02-12 02:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,18.03238673,1.0
2094862945519281507,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,2.67725479,1.0
5197262000030401476,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,14.63972026,1.0
17677883461556472818,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,16.66668965,1.0
6936501601116997296,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,30.30175147,1.0
2534056998518183926,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,26.68136575,1.0
14498101554522436710,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,58.73336642,1.0
11814207941194556351,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,31.92162462,1.0
8075473473557051231,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FQ42-JMWS-VLR8-CMW6B,4.2870486,1.0
13323992228674589990,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,46.20308781,1.0
451886004911236455,452994,2018-01-30 08:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,76.36365127,1.0
8139752278328362829,452501,2018-01-28 23:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,759.97553397,1.0
12552978376074858936,452244,2018-01-28 05:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,20.47081704,1.0
285285474126407439,451750,2018-01-26 20:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,68.7576143,1.0
3271085544067867943,451254,2018-01-25 11:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,460.59974151,1.0
16466023639206046883,450762,2018-01-24 02:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,48.48592619,1.0
16339472261676828131,450267,2018-01-22 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,884.44289138,1.0
4437735456065150554,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,76.0658387,1.0
10516336722719530934,449308,2018-01-20 00:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,55.4985526,1.0
4241665466256074764,448813,2018-01-18 15:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,722.18517319,1.0
11503181038670649249,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,86.09204894,1.0
8721097332343276909,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,156.15721617,1.0
3144701394126787041,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ42-JMWS-VLR8-CMW6B,9.23029293,1.0
13963987589249262754,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,28.64603617,1.0
10237032516463082183,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ42-JMWS-VLR8-CMW6B,31.08009167,1.0
3942710046969413258,447138,2018-01-13 23:30:21,Reward Recipient Assignment,S-FQ42-JMWS-VLR8-CMW6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7236076037530009329,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ42-JMWS-VLR8-CMW6B,46.8105962,1.0
8581669953877639728,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ42-JMWS-VLR8-CMW6B,46.21436129,1.0
7464979592639084097,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ42-JMWS-VLR8-CMW6B,68.97939015,1.0
1153510087202279095,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ42-JMWS-VLR8-CMW6B,21.4915062,1.0
16837603741126029351,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ42-JMWS-VLR8-CMW6B,30.38057023,1.0
5473627651653517122,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FQ42-JMWS-VLR8-CMW6B,6.1849794,1.0
7550599712415799078,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FQ42-JMWS-VLR8-CMW6B,18.37967554,1.0
2241734083637417577,441756,2017-12-29 22:19:42,Reward Recipient Assignment,S-FQ42-JMWS-VLR8-CMW6B,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12996346986515221586,441747,2017-12-29 21:22:37,Reward Recipient Assignment,S-FQ42-JMWS-VLR8-CMW6B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10712738787055778894,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FQ42-JMWS-VLR8-CMW6B,19.96770137,1.0
12615052491548388509,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FQ42-JMWS-VLR8-CMW6B,17.26718084,1.0
13512230122695147131,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FQ42-JMWS-VLR8-CMW6B,6.02490761,1.0
9580196253102609524,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FQ42-JMWS-VLR8-CMW6B,22.16992149,1.0
12956653661342592336,397954,2017-08-29 10:00:02,Ask Order Placement,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
7970594803024353208,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FQ42-JMWS-VLR8-CMW6B,15.27731158,1.0
5935424983525272556,387709,2017-07-31 18:22:36,Bid Order Placement,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
6218641209975104907,386153,2017-07-27 09:53:00,Bid Order Placement,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
656134324520608064,384150,2017-07-21 10:36:44,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FQ42-JMWS-VLR8-CMW6B,0.0,1.0
10390390278184225001,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,91.46410504,1.0
14433527241854745436,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,22.78443571,1.0
18389021672821860458,383079,2017-07-18 09:08:01,Bid Order Placement,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
8562609559220003031,383077,2017-07-18 08:54:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ42-JMWS-VLR8-CMW6B,13593.75694058,1.0
15818996984090515986,383070,2017-07-18 08:25:14,Ordinary Payment,S-XG9T-FJ4W-PADM-DKYXB,S-FQ42-JMWS-VLR8-CMW6B,8.0,1.0
3838245818571715406,382903,2017-07-17 20:54:10,Ask Order Placement,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
6535251287715414167,382834,2017-07-17 16:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,25.43262093,1.0
11861559667861667942,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,42.63459318,1.0
3976358979501310028,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,21.43483209,1.0
2069730589390581778,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,35.53558034,1.0
18184495441924408228,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,30.1574159,1.0
4904573951507249405,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,41.649313,1.0
17479035915435948802,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,20.68396402,1.0
11680732558552751868,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,60.26575846,1.0
3463238284929522890,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,45.61382189,1.0
3758088764005470058,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,13.90126311,1.0
17800178719342280578,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,33.21953194,1.0
9740252457362379707,378895,2017-07-06 16:02:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-FQ42-JMWS-VLR8-CMW6B,5.74191406,1.0
7907901420038724135,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,80.51208691,1.0
9368830103011654632,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,68.06678539,1.0
13096861563767372983,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,4.21450082,1.0
13078637788071384780,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,5.6755616,1.0
1051885610144705266,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,8.60949183,1.0
15122611123411199376,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,4.74260067,1.0
9381289431501846365,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,0.5453079,1.0
16935761532672966560,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,8.21058791,1.0
8554579213849001318,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,14.05578332,1.0
18085659560029179278,377765,2017-07-03 12:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,17.31569326,1.0
16958316861552091203,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,22.33366347,1.0
9017542612626872949,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,1.55286676,1.0
16993447984329232048,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,5.84377323,1.0
13208039751174448385,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,13.18789665,1.0
18035939807022723234,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,22.95324165,1.0
12210377839696658286,376397,2017-06-29 17:13:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-FQ42-JMWS-VLR8-CMW6B,8.06732283,1.0
4283422934777306639,376267,2017-06-29 07:54:13,Bid Order Placement,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
8756902001868411005,376267,2017-06-29 07:54:13,Ask Order Placement,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
17819449606445408911,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,65.69219449,1.0
2465916310969240146,375691,2017-06-27 17:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FQ42-JMWS-VLR8-CMW6B,216.27819831,1.0
143315915375124519,375325,2017-06-26 16:53:41,Reward Recipient Assignment,S-FQ42-JMWS-VLR8-CMW6B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2065661553775943482,374948,2017-06-25 15:36:15,Bid Order Placement,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
15308388336243564890,374918,2017-06-25 13:25:10,Reward Recipient Assignment,S-FQ42-JMWS-VLR8-CMW6B,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1913653999106319285,374918,2017-06-25 13:25:10,Account Update,S-FQ42-JMWS-VLR8-CMW6B,,0.0,1.0
15804916417043173450,374111,2017-06-23 07:21:35,Reward Recipient Assignment,S-FQ42-JMWS-VLR8-CMW6B,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8552424231103906697,373828,2017-06-22 12:53:21,Ordinary Payment,S-MQMC-68AA-NW7E-AWAEE,S-FQ42-JMWS-VLR8-CMW6B,36.69420174,1.0
1147262381140151579,373827,2017-06-22 12:52:51,Token Transfer,S-MQMC-68AA-NW7E-AWAEE,S-FQ42-JMWS-VLR8-CMW6B,0.0,1.0
