ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FSG3-F9P3-PABM-76SJA,2.19e-06,0.0735
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSG3-F9P3-PABM-76SJA,1e-08,0.16905
10564430110934882950,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FSG3-F9P3-PABM-76SJA,0.0,1.0
4754823869091102649,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FSG3-F9P3-PABM-76SJA,0.0,1.0
10043974250354516387,479990,2018-04-15 20:30:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FSG3-F9P3-PABM-76SJA,0.0,1.0
14009671263178747445,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FSG3-F9P3-PABM-76SJA,0.0,1.0
15346228337672083128,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FSG3-F9P3-PABM-76SJA,0.0,1.0
6022083554494754759,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FSG3-F9P3-PABM-76SJA,2339.70610141,1.0
11039990125087301452,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-FSG3-F9P3-PABM-76SJA,S-FSG3-F9P3-PABM-76SJA,0.0,1.0
12528321684949225399,275293,2016-09-19 20:05:43,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FSG3-F9P3-PABM-76SJA,5001.84076187,1.0
18072616963904247002,275107,2016-09-19 07:53:23,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FSG3-F9P3-PABM-76SJA,5031.44238988,1.0
15560472510840588487,274844,2016-09-18 14:24:32,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FSG3-F9P3-PABM-76SJA,4485.79766715,1.0
6871579212630256797,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,56.0584542,1.0
7237671190026802402,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-FSG3-F9P3-PABM-76SJA,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
6742333406747569752,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-FSG3-F9P3-PABM-76SJA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11884673189296198030,274485,2016-09-17 14:08:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FSG3-F9P3-PABM-76SJA,5094.66109439,1.0
196546789157990461,274225,2016-09-16 20:51:00,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-FSG3-F9P3-PABM-76SJA,349.90061569,1.0
7602510744804479566,274212,2016-09-16 19:51:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.17911328,1.0
14488581426776877057,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-FSG3-F9P3-PABM-76SJA,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
13984892300488354793,274175,2016-09-16 17:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,387.79196265,1.0
17125853806179001396,274153,2016-09-16 16:06:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.2622563,1.0
8510190518958870990,274130,2016-09-16 14:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1289.00953409,1.0
3636468653906102059,274127,2016-09-16 13:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,331.2290841,1.0
13184814682829853601,274109,2016-09-16 13:18:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,323.51725845,1.0
5390661421580960249,274084,2016-09-16 10:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1068.27123797,1.0
1759658438329705913,274076,2016-09-16 10:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.45837483,1.0
7121291103831373436,274057,2016-09-16 09:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.00101159,1.0
3960388852721542753,274030,2016-09-16 07:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,617.95980313,1.0
16308257287690089185,274024,2016-09-16 07:02:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.56714754,1.0
17110273950507788666,274001,2016-09-16 05:45:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,352.98777544,1.0
11604465886390089663,273985,2016-09-16 04:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,360.29662011,1.0
14993628002342525985,273959,2016-09-16 03:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,615.22524711,1.0
2118386901129471413,273947,2016-09-16 02:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,320.88910709,1.0
12360394598338283169,273901,2016-09-15 23:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.23294585,1.0
2916273582956346971,273873,2016-09-15 20:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.2302792,1.0
18085501829966868895,273858,2016-09-15 19:58:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,341.2556692,1.0
8198731801522988172,273849,2016-09-15 19:36:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.32241298,1.0
13639304229076958337,273835,2016-09-15 18:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1077.6007943,1.0
16039395202992015070,273816,2016-09-15 17:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,322.07529067,1.0
10785307602869854172,273795,2016-09-15 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,423.63072341,1.0
9240785501931126262,273778,2016-09-15 14:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.60514225,1.0
8869192764422026557,273755,2016-09-15 13:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.63799331,1.0
6204842212592129193,273731,2016-09-15 11:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.99249951,1.0
10741736363059114397,273699,2016-09-15 09:16:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,377.63606559,1.0
2236960254188635415,273682,2016-09-15 08:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.93134705,1.0
1781795219421360861,273674,2016-09-15 07:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1163.92933742,1.0
5519654806932425615,273673,2016-09-15 07:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,581.76129338,1.0
477345468300896207,273655,2016-09-15 06:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.46549132,1.0
12042239303736192335,273574,2016-09-15 00:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.80955338,1.0
17940985068107799838,273550,2016-09-14 23:17:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,339.06118046,1.0
14859719436859678809,273486,2016-09-14 18:59:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.20900905,1.0
14586505713765395722,273456,2016-09-14 16:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.80325101,1.0
15452903394686076441,273443,2016-09-14 16:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.7672709,1.0
16379425538635017561,273420,2016-09-14 14:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.89118184,1.0
14874724330412883572,273400,2016-09-14 13:15:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,890.45438985,1.0
8428926163809718510,273386,2016-09-14 12:13:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.74081187,1.0
13934733161864764674,273367,2016-09-14 10:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,897.06878078,1.0
9174773766311344366,273360,2016-09-14 10:30:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,313.88920601,1.0
15620420080695068519,273344,2016-09-14 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.83078738,1.0
17365345590267732134,273334,2016-09-14 08:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.07104022,1.0
6925650782680282968,273318,2016-09-14 07:25:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.0603661,1.0
11488293953969498561,273304,2016-09-14 06:41:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1505.03809532,1.0
10536226518042533081,273297,2016-09-14 06:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,359.33356545,1.0
15033380845104073115,273277,2016-09-14 05:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.50909261,1.0
13335026189612368438,273228,2016-09-14 01:38:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,336.037724,1.0
2492839370949844500,273205,2016-09-14 00:05:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,433.94940914,1.0
13041222761395939527,273196,2016-09-13 23:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.07898065,1.0
7542475403276982683,273162,2016-09-13 20:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1781.79773002,1.0
4278177340032089807,273121,2016-09-13 18:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.00988577,1.0
1237034381101457549,273105,2016-09-13 17:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,468.54669021,1.0
3034516263639869255,273088,2016-09-13 16:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,330.81095716,1.0
14286761443341297,273056,2016-09-13 13:54:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,394.19116482,1.0
7889596713125325729,273003,2016-09-13 10:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,374.01148988,1.0
16879695349475556643,272972,2016-09-13 08:34:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,312.34597951,1.0
9653528515477571738,272896,2016-09-13 03:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,775.27797135,1.0
15927432124371055783,272843,2016-09-12 23:37:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,367.4590527,1.0
13882492427167536613,272791,2016-09-12 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,397.40364356,1.0
6560397094248375420,272773,2016-09-12 19:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.42260733,1.0
1580181911622874389,272770,2016-09-12 18:55:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.2743866,1.0
9491122355901796102,272721,2016-09-12 15:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.97464111,1.0
7866564273171039207,272700,2016-09-12 14:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,339.23835465,1.0
14301850823808363083,272674,2016-09-12 12:23:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,760.06563003,1.0
12461681680903251729,272657,2016-09-12 11:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1184.06545172,1.0
17029314357851610803,272626,2016-09-12 09:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,318.2588905,1.0
6386625657604943268,272597,2016-09-12 07:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,327.52646168,1.0
2540042754225811587,272581,2016-09-12 06:18:44,Ordinary Payment,S-FSG3-F9P3-PABM-76SJA,S-QQ5V-DY2F-XAKD-ESSC8,105092.0,1.0
6751207850167120908,272579,2016-09-12 06:12:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,389.72429526,1.0
1480826736526788526,272548,2016-09-12 04:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.90420164,1.0
14776085646286929157,272494,2016-09-12 01:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.4708679,1.0
7532314093527429147,272375,2016-09-11 16:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.7342644,1.0
15038420692565513344,272326,2016-09-11 13:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,326.08736514,1.0
15229151460297439183,272309,2016-09-11 12:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,325.64370311,1.0
2581920119339177253,272276,2016-09-11 10:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,354.2243058,1.0
3954555680632348912,272203,2016-09-11 05:06:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,311.14776756,1.0
165561555985532970,272121,2016-09-10 23:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.05162722,1.0
13139367384573705555,272055,2016-09-10 19:29:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,326.52180594,1.0
17684229677608541930,272017,2016-09-10 16:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1332.16608265,1.0
11646142904585597689,272008,2016-09-10 16:02:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.94209933,1.0
7645464123671824644,271976,2016-09-10 13:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,793.81076328,1.0
17166343411705436482,271962,2016-09-10 12:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.90073997,1.0
17894729629298386206,271930,2016-09-10 10:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,374.82601262,1.0
5735686845476983374,271907,2016-09-10 09:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,305.90646875,1.0
15325578389193461305,271864,2016-09-10 06:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.21380716,1.0
14568020704170206133,271803,2016-09-10 02:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.70875793,1.0
11075265989279162648,271774,2016-09-10 00:50:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,327.11124945,1.0
1118440227429843962,271747,2016-09-09 22:35:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,384.24370524,1.0
1321731910894991823,271727,2016-09-09 21:27:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.24282439,1.0
9180743339736792076,271710,2016-09-09 20:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.9706298,1.0
15482539100962758459,271492,2016-09-09 05:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,950.56015866,1.0
441683834718951001,271480,2016-09-09 04:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1601.6197575,1.0
13147946104662122946,271466,2016-09-09 03:27:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.38149402,1.0
15616293897267431233,271413,2016-09-09 00:03:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,319.8737285,1.0
9777181007870445605,271392,2016-09-08 22:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,484.16209588,1.0
16524252001010824742,271353,2016-09-08 20:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.54990688,1.0
7050534418622850572,271219,2016-09-08 10:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,301.1192602,1.0
5156922232074989758,271187,2016-09-08 08:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,308.98449368,1.0
17103972162727785666,271167,2016-09-08 07:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,427.7787658,1.0
4794783784304669327,271152,2016-09-08 06:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,920.48564695,1.0
3231874268985259926,271106,2016-09-08 03:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.55602007,1.0
11999675152037145100,271062,2016-09-08 00:20:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,328.64991461,1.0
16046342953163148938,271026,2016-09-07 21:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1200.46369361,1.0
7689326078161480990,271026,2016-09-07 21:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,318.19115926,1.0
18106727988220652642,271005,2016-09-07 20:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,336.33704291,1.0
9945118370732967463,270989,2016-09-07 19:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,306.22948854,1.0
14138371878706609977,270976,2016-09-07 18:01:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,326.57277396,1.0
4638890534015764758,270952,2016-09-07 16:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,580.31624053,1.0
1609577717312991135,270935,2016-09-07 15:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,345.08022335,1.0
8167211314376727374,270922,2016-09-07 14:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,337.94467497,1.0
14261968454323374572,270901,2016-09-07 12:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1014.26367768,1.0
6672449146783830713,270900,2016-09-07 12:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.246595,1.0
10738848823404449343,270873,2016-09-07 11:06:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,947.13832067,1.0
16632099228509419811,270860,2016-09-07 10:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,342.60737771,1.0
14020614913286691134,270848,2016-09-07 09:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,327.07527535,1.0
14032980911491171974,270832,2016-09-07 08:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1467.63434239,1.0
5562849414062539775,270815,2016-09-07 07:17:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,321.73406257,1.0
3345276391726560207,270779,2016-09-07 05:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1415.23264286,1.0
6824647335250590315,270749,2016-09-07 03:09:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,300.69091088,1.0
17450859321692801879,270739,2016-09-07 02:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,303.95500994,1.0
11333582968256656027,270713,2016-09-07 00:44:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,511.54399362,1.0
9276934361704525269,270689,2016-09-06 23:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,391.90818792,1.0
3492434521006455555,270668,2016-09-06 21:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.32679461,1.0
13497403960034371371,270636,2016-09-06 19:12:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,317.83208463,1.0
16310009666010248306,270613,2016-09-06 17:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,625.3401707,1.0
17212240785098192357,270609,2016-09-06 17:42:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,309.33106525,1.0
3159569724106607675,270590,2016-09-06 16:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,316.49927989,1.0
11063649290331855556,270569,2016-09-06 14:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,587.03039327,1.0
5503246044595211250,270548,2016-09-06 13:35:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,320.46172597,1.0
9562620390287049494,270502,2016-09-06 10:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.89032949,1.0
12713181518174454998,270454,2016-09-06 07:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,381.59661981,1.0
5713875052578109763,270379,2016-09-06 02:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,314.10640363,1.0
10334020287866779058,270342,2016-09-05 23:39:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,310.69167159,1.0
7519382547380271527,270308,2016-09-05 21:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,1134.43772075,1.0
939545001383618421,270295,2016-09-05 20:14:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,325.4867382,1.0
7437837176544299019,270285,2016-09-05 19:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,318.79405927,1.0
4348849662779873785,270260,2016-09-05 17:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,919.29396281,1.0
3020189943052033598,270240,2016-09-05 16:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,302.61630117,1.0
10906342412630008787,270201,2016-09-05 14:07:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,304.77268558,1.0
15250278251781207795,270171,2016-09-05 12:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSG3-F9P3-PABM-76SJA,307.05398084,1.0
