ID,Height,timestamp,Type,From,To,Amount,Fee
5438237954358558008,780157,2020-08-02 10:50:52,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.00735
11601432056509181035,742235,2020-04-18 16:04:30,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-UTZE-ZVB5-TKT9-8PPBS,4.0,0.03675
17640880367528532753,741919,2020-04-17 18:34:02,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-BCPS-ZRWX-DMP9-GEAHS,7.0,0.0441
10064495953103439352,740810,2020-04-14 16:36:40,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-BCPS-ZRWX-DMP9-GEAHS,1.0,0.0588
7205652278521459833,738144,2020-04-07 05:05:52,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.0441
9794594903582844452,737011,2020-04-04 01:05:14,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-7EKR-53DN-LT66-FDZKL,1.0,0.0441
4745026954205262028,736480,2020-04-02 13:43:19,Ordinary Payment,S-7UYL-SFV9-VTNX-HZQ8C,S-BCPS-ZRWX-DMP9-GEAHS,2.0,0.0294
9226566806951174713,735948,2020-04-01 01:54:36,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.0294
13361006935754407331,735749,2020-03-31 12:26:22,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-ZWP9-HQ2D-A2PV-6WBPA,3.0,0.0294
1873390920996418651,735705,2020-03-31 09:33:16,Ordinary Payment,S-335F-9ERV-WMGK-6L269,S-BCPS-ZRWX-DMP9-GEAHS,4.0,0.05145
670061154338170413,732874,2020-03-23 11:23:38,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-H76K-5VVX-BXSS-94URR,4.0,0.0294
4094626880605722489,731558,2020-03-19 18:59:06,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-BCPS-ZRWX-DMP9-GEAHS,1.0,0.03675
2391893371059566699,731114,2020-03-18 13:36:54,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-BCPS-ZRWX-DMP9-GEAHS,3.0,0.0294
9404343244213143643,730971,2020-03-18 03:44:28,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-3JM8-V6Q7-8BZY-5C22G,2.0,0.05145
10231463558398386599,730029,2020-03-15 12:36:38,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-MWZP-GVDN-VCEG-H5WA3,8.0,0.0147
9414817581076340662,728536,2020-03-11 08:31:45,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-BCPS-ZRWX-DMP9-GEAHS,8.0,0.00735
8457989681110459482,726911,2020-03-06 19:09:59,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-BCPS-ZRWX-DMP9-GEAHS,2.0,0.0441
14458240622438438327,723391,2020-02-25 22:36:36,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-DVGC-8H9B-CR3A-9AFFK,1.0,0.03675
9329588413516998096,722536,2020-02-23 13:26:01,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-9QV5-48E5-CWA8-9M4J5,1.0,0.02205
14243447095084890000,722371,2020-02-23 02:16:32,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-BCPS-ZRWX-DMP9-GEAHS,1.0,0.0588
9454973725140836758,722351,2020-02-23 01:15:50,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-XHNS-K83X-KGBD-8YFU5,10.0,0.02205
5204381923053091081,721164,2020-02-19 16:58:57,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-BCPS-ZRWX-DMP9-GEAHS,9.0,0.00735
11924461407136888063,721095,2020-02-19 12:55:34,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-9PVG-BHDC-DHP5-DK22C,6.0,0.0147
15122570438486879630,720606,2020-02-18 03:53:09,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-Y7MP-XQFM-KM6X-3XDTX,10.0,0.03675
12989765850958138150,720345,2020-02-17 10:27:41,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-BCPS-ZRWX-DMP9-GEAHS,1.0,0.0147
4395085861324682773,720092,2020-02-16 17:10:33,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-BCPS-ZRWX-DMP9-GEAHS,4.0,0.0588
16041507065993771788,720083,2020-02-16 16:41:37,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-Y43B-HF7S-7QFV-H7KBF,4.0,0.0294
9259253649723731095,719156,2020-02-14 02:23:23,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-BCPS-ZRWX-DMP9-GEAHS,4.0,0.0147
17053104490225930105,718999,2020-02-13 16:00:14,Ordinary Payment,S-TXTZ-JGFJ-ZG34-H5EHG,S-BCPS-ZRWX-DMP9-GEAHS,3.0,0.03675
1890392671530453405,718487,2020-02-12 05:22:37,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-PZ4T-NTRE-E784-2QRQK,3.0,0.0441
1781921295510343969,718261,2020-02-11 14:38:22,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-BCPS-ZRWX-DMP9-GEAHS,11.0,0.0294
9731355169685857030,717357,2020-02-09 01:16:44,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-MJ9R-UAUR-HLPV-F9CKM,1.0,0.03675
14060040635026389291,717024,2020-02-08 03:17:12,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-BCPS-ZRWX-DMP9-GEAHS,3.0,0.05145
10181963351477809817,715826,2020-02-04 19:00:05,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-2RBY-S4RP-RLKN-CQAB8,4.0,0.0588
11314781245161014102,715123,2020-02-02 19:23:12,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-T7QE-TDL7-GKNG-223LY,7.0,0.05145
12155531200039866246,714783,2020-02-01 20:34:00,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-BCPS-ZRWX-DMP9-GEAHS,4.0,0.0588
4234095201850453405,713400,2020-01-28 23:56:26,Ordinary Payment,S-UMQX-BCPY-T357-F6DWK,S-BCPS-ZRWX-DMP9-GEAHS,2.0,0.0441
9858541178526306881,712552,2020-01-26 14:39:33,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-BCPS-ZRWX-DMP9-GEAHS,2.0,0.05145
16236720442189224431,712280,2020-01-25 20:31:19,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-6XW3-QY56-EEAG-ETAQD,5.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCPS-ZRWX-DMP9-GEAHS,10.0,0.0588
